,Geboren,Verstorben,Beruf
"Fercher, Johann",,1605,
"Ferrarius, Michael",,,Studium
"Fesenbecker, Daniel",,,Studium
"Figel, Jeremias",,,"Pfarrer,Studium"
"Firler, Heinrich Eitel",,,Studium
"Fischer, Georg (Würzburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Fischer, Gerhard",,,Studium
"Fischer, Johann (Ingolstadt, Studium)",,,Studium
"Forchheimer, Noah",,,Studium
"Forster, Johann (Bote)",,,Bote
"Fortsch, Johann (Kulmbach)",,,Studium
"Frankenberger, Paul",,,Studium
"Frei, Johann (Asperg)",,,Studium
"Freiberger, Paul",,,"Studium,Pfarrer"
"Fronhofer, Vitus",,,Studium
"Früh, Johann (Pfarrer)",,,Pfarrer
"Furste, Christoph",,,Studium
"Fuss, Andreas",,,Pfarrer
"Gall, Johann (Höchstädt)",,,Studium
"Gall, Michael (Brixen)",,,Studium
"Gamsharst, David",,,"Studium,Verwalter"
"Ganderius, Richard",,,Studium
"Garneret, Johann",,,Studium
"Gattelmann, Matthäus",,,Studium
"Gaugenrieder, Gabriel",,,"Studium,Landgerichtsschreiber"
"Geissle, Johann (Esslingen)",,,Studium
"Gerlach, Johann (Schwabhausen)",,,Studium
"Gertner, Vitus",,,Studium
"Gierhofer, Matthäus",,,Studium
"Gieswein, Johann (Schwäbisch Gmünd)",,,Studium
"Gimperle, Georg",,,Studium
"Ginter, Augustin",,"1562 <sup>JL</sup>","Studium,Rat"
"Glabsberger, Georg",,"1557 <sup>JL</sup>",Pfleger
"Glaresius, Johann",,"1563 <sup>JL</sup>","Studium,Geistlicher"
"Gneider, Michael",,,Studium
"Gottfried, Johann (Saarbrücken)",,,Studium
"Gottfried, Silvester",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Abt"
"Grabner, Erasmus",,,Studium
"Grebler, Johann (Landsberg)",,,Studium
"Greimold, Johann (Weilheim)",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Gruppenbacher, Oswald",,,Buchdrucker
"Grünwald, Christoph (Ulm)",,,Studium
"Guckmann, Bernhard",,,Studium
"Gunther, Johann (Bamberg)",,,Studium
"Gut, Helfrich",,,Studium
"Götz, Johann (Hunawihr)",,"1581 <sup>JL</sup>","Pfarrer,Studium"
"Güss von Güssenberg, Johann Diepold",,,"Studium,Kanoniker"
"Habersberg, Hektor von",,,Studium
"Hafner, Georg (Pfullendorf)",,,Studium
"Hafner, Paul (München)",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator"
