,Geboren,Verstorben,Beruf,Person
"Schönleber, Peter (Hagenau)",,,"Pfarrer,Zisterzienser,Mönch","Schönleber, Peter (Hagenau)"
"Schönweiss, Johann (Hagenau)",,,Studium,"Schönweiss, Johann (Hagenau)"
"Schütz von Hagenau, Anton Alois Franz",,1742,"Studium,Rat","Schütz von Hagenau, Anton Alois Franz"
"Schütz von Hagenau, Gottfried Wiguläus",,,"Studium,Rat","Schütz von Hagenau, Gottfried Wiguläus"
"Simnau, Jakob",,,Studium,"Simnau, Jakob"
"Solis, Johann",,,Studium,"Solis, Johann"
"Sorger, Bernhard",,,Studium,"Sorger, Bernhard"
"Sorger, Johann (Hagenau)",,,Studium,"Sorger, Johann (Hagenau)"
"Speck, Johann Martin",,,Studium,"Speck, Johann Martin"
"Stahl, Vitus",,,Studium,"Stahl, Vitus"
"Stamper, Christoph",,,Studium,"Stamper, Christoph"
"Staphylus, Johann (Hagenau)",,,Studium,"Staphylus, Johann (Hagenau)"
"Stechselheim, Johann Theobald von",,,Studium,"Stechselheim, Johann Theobald von"
"Steffelin, Johann (Hagenau)",,,Studium,"Steffelin, Johann (Hagenau)"
"Stein, Georg (Hagenau)",,,Studium,"Stein, Georg (Hagenau)"
"Stein, Philipp (1607)",1607,,Jesuit,"Stein, Philipp (1607)"
"Steller, Linus",,,"Studium,Kanoniker,Pfarrer","Steller, Linus"
"Steuer, Michael",,,Geistlicher,"Steuer, Michael"
"Stolz, Johann Adam",,,Studium,"Stolz, Johann Adam"
"Strauss, Johann Jakob (Hagenau)",,,Studium,"Strauss, Johann Jakob (Hagenau)"
"Streit, Johann Basilius",,1633,Studium,"Streit, Johann Basilius"
"Streit, Johann Georg",,,Studium,"Streit, Johann Georg"
"Strub, Johann (Hagenau)",,,Studium,"Strub, Johann (Hagenau)"
"Sturm, Emerich",,,Jesuitengymnasium,"Sturm, Emerich"
"Sturm, Johann (Hagenau)",,,Studium,"Sturm, Johann (Hagenau)"
"Süss, Theobald Dietbald",,,Studium,"Süss, Theobald Dietbald"
"Tauchendorf, Johann",,,"Studium,Offizial","Tauchendorf, Johann"
"Theodoricus, Johann (Hagenau)",,,Studium,"Theodoricus, Johann (Hagenau)"
"Thoeus, Heinrich",,,Mediziner,"Thoeus, Heinrich"
"Trager, Heinrich (Hagenau)",,,"Studium,Priester","Trager, Heinrich (Hagenau)"
"Trautmann, Johann (Hagenau)",,,Studium,"Trautmann, Johann (Hagenau)"
"Trautwein, Georg (Hagenau)",,,Studium,"Trautwein, Georg (Hagenau)"
"Trautwein, Johann (Hagenau)",,,Studium,"Trautwein, Johann (Hagenau)"
"Udalrici, Valentin",,,Studium,"Udalrici, Valentin"
"Udenheim, Johann",,,Studium,"Udenheim, Johann"
"Ungeheuer, Johann",,,Studium,"Ungeheuer, Johann"
"Urs, Franz",,,Studium,"Urs, Franz"
"Urs, Johann (Hagenau)",,,Studium,"Urs, Johann (Hagenau)"
"Ursch, Johann Jakob",,,Studium,"Ursch, Johann Jakob"
"Vectoris, Johann (Hagenau)",,,Studium,"Vectoris, Johann (Hagenau)"
"Vierkorn, Simon",,,"Studium,Benediktiner,Mönch","Vierkorn, Simon"
"Vogt, Johann (Hagenau)",,,Studium,"Vogt, Johann (Hagenau)"
"Vogt, Sebastian (Hagenau)",,,Studium,"Vogt, Sebastian (Hagenau)"
"Voiltz, Johann",,,"Notar,Mediziner","Voiltz, Johann"
"Vollmar, Christoph (1582)","1582 <sup>JL</sup>",1636,"Studium,Geistlicher,Pfarrer","Vollmar, Christoph (1582)"
"Vollmar, Christoph (Hagenau)",,1636,"Studium,Geistlicher,Pfarrer","Vollmar, Christoph (Hagenau)"
"Vollmar, Johann Georg (Hagenau)",,,"Studium,Pfarrer","Vollmar, Johann Georg (Hagenau)"
"Volz, Lorenz (Hagenau)",,,Studium,"Volz, Lorenz (Hagenau)"
"Volz, Matthias (Hagenau)",,,Studium,"Volz, Matthias (Hagenau)"
"Volz, Simon (Hagenau)",,,Studium,"Volz, Simon (Hagenau)"
