,Geboren,Verstorben,Beruf
"Enneberg, Albert von",,,Studium
"Enzensberg, Wendelin",,1611,Studium
"Enzensberger, Macchabäus",,,Studium
"Epple, Elias",,,"Studium,Assessor,Bürgermeister"
"Erlenbach, Heinrich",,,"Jurist,Studium,Stadtschreiber"
"Erlin, Johann (Studium)",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Ernberg, Peter von","1578 <sup>JL</sup>",1617,"Kanoniker,Studium"
"Ernberg, Philipp Adolph",,,"Bischof,Studium"
"Ernstargius, Adrian",,,"Studium,Rat"
"Erringer, Johann (Würzburg)",,,Studium
"Erstein, Johann von",,,"Studium,Kanoniker"
"Erstenberger zum Freienthurn, Peter Andreas",,1617,"Studium,Rat"
"Ertel, Sigismund (Nürnberg)",,,Studium
"Ertel, Vitus (1521)","1521 <sup>JL</sup>",1608,"Studium,Jurist,Professor,Rat"
"Erzingen, Rudolph von",,"1320 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Esslinger, Johann (Basel)",,,Studium
"Etting, Otto von",,,Studium
"Ettlingen, Johann",,,Studium
"Ettstatt, Konrad von",,,"Pfarrer,Kanoniker,Studium"
"Eulentaler, Luitpold Leopold",,,"Kanoniker,Pfarrer,Studium"
"Everhard, Albert",,,"Studium,Jurist,Professor,Kanzler"
"Everhard, Georg (1543)","1543 <sup>JL</sup>",1585,"Studium,Jurist,Professor"
"Everhard, Kaspar",,"1573 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1495)","1495 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1537)","1537 <sup>JL</sup>",1619,"Studium,Jurist"
"Everhard, Nikolaus (1537, Ingolstadt)","1537 <sup>JL</sup>",1586,"Studium,Professor,Jurist"
"Everhard, Nikolaus (Ingolstadt)",,1619,"Studium,Jurist"
"Everhard, Wilhelm",,1590,"Studium,Jurist,Professor"
"Eyb, Friedrich von (Franken)",,,Studium
"Eyb, Vitus Dietrich Theodor","1559 <sup>JL</sup>",1636,"Studium,Amtmann"
"Faber, Heinrich (Heidelberg)",,,Studium
"Faber, Johann (Strassburg)",,,"Studium,Geistlicher"
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Martin (Bregenz, Studium)",,,Studium
"Faber, Michael (Thierhaupten)",,,Studium
"Fabri, Ulrich (Rottenburg)",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Hieronymus (Augsburg)",,,"Mediziner,Studium"
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Falkenstein, Johann Erhard",,,Studium
"Falkenstein, Johann Sebastian",1598,,Studium
"Faltermeier, Johann (Aich)",,,"Professor,Rat,Kanzler,Prokurator,Advokat"
"Faltermeier, Johann (Straubing)",,,"Studium,Jurist"
"Fautner, Johann",,,Studium
"Fecher, Bartholomäus",,,Studium
"Fedrigotti, Karl Hieronymus",,,"Studium,Jurist"
"Feil, Johann (Herzogenaurach)",,,"Studium,Pfarrer"
"Feilitzsch, Hermann von (Hof)",,,Studium
"Feist, Hartmann",,"1406 <sup>JL</sup>","Studium,Kanoniker"
"Felder, Georg (Ulm)",,,Studium
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldkirch, Peter von",,,Studium
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium
"Feldkirch, Walter von",,,Studium
"Felinus, Jakob",,,"Studium,Jurist"
"Felslos, Konrad",,,"Pfleger,Studium"
"Fenk, Georg (Eichstätt)",,,"Studium,Jurist"
"Fenzel, Johann",,1593,"Studium,Jurist"
"Ferenberger, Johann Kaspar",,,Studium
"Ferrari, Franz",,,Studium
"Ferrari, Joseph",,,Studium
"Ferrariis, Franz",,,Studium
"Fesenmeier, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Fetzer, Ulrich (Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Feuchtweck, Daniel",,,Studium
"Fickler, Johann Baptist (1533)","1533 <sup>JL</sup>",1610,"Studium,Jurist,Rat,Notar"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Fieger in Taufers, Johann (1526)","1526 <sup>JL</sup>","1558 <sup>JL</sup>",Studium
"Fieger in Taufers, Johann (Hall/Tir.)",,"1558 <sup>JL</sup>",Studium
"Fieger in Taufers, Johann (Studium)",,,Studium
"Fieger von Hirschberg, Benedikt",,,Studium
"Fieger von Hirschberg, Georg",,,Studium
"Fieger von Hirschberg, Johann",,,Studium
"Fieger von Neumelans, Ferdinand",,,Studium
"Fieger, Christoph Friedrich",,,"Studium,Rat"
"Fieger, Georg Ludwig",,,Studium
"Fiesler von Rott, Heinrich",,"1336 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Fink, Ulrich (Zürich)",,"1362 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Finsterlohr, Albert von",,"1502 <sup>JL</sup>","Studium,Pfarrer"
"Firmian und Cromez, Christoph Vitus",,,Studium
"Firmian und Cromez, Georg Freiherr",,,Studium
"Firmian und Cromez, Nikolaus Freiherr von",,,Studium
"Fischer, Georg (Würzburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann Albert",,,"Studium,Kanoniker"
"Fischer, Konrad (Ingolstadt)",,,Studium
"Flach, Engelbert",,,"Studium,Johanniter"
"Fladenstein, Nikolaus (Kulmbach, Studium)",,,"Studium,Geistlicher"
Flochberg,,,"Studium,Kanoniker"
"Flosser, Johann Erasmus",,,"Studium,Mediziner"
"Flörchingen, Johann von",,"1306 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Folger, Johann",,,Studium
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Forliani, Johann Andreas",,,Studium
"Forster, Johann (Radolfzell, Studium)",,,Studium
"Franchi, Peter Franz",,,Studium
"Frank, Erasmus",,,Studium
"Frank, Kaspar (1543)","1543 <sup>JL</sup>",1584,"Studium,Rat,Pfarrer"
"Franzin, Paul",,,Studium
"Fratz, Mangold",,"1318 <sup>JL</sup>","Kanoniker,Studium"
"Frauenfeld, Johann von (Frauenfeld)",,,Studium
"Frauenfeld, Werner von",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Georg Desiderius von",,,"Studium,Jurist,Rat"
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Freiberg und Eisenberg, Johann Bleikhard (Justingen)",,1608,Studium
"Freiberg, Georg Adam von",,1592,Studium
"Freiberg, Heinrich von (Studium)",,"1366 <sup>JL</sup>","Studium,Kanoniker"
"Freiberg, Konrad von (Pfarrer)",,,"Pfarrer,Kanoniker,Studium,Richter"
"Freiberg, Philipp Adam vn",,,Studium
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiberg, Wilhelm von","1539 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Besitzer"
"Freiburg, Burkhard von",,,"Studium,Johanniter"
"Freiburg, Heinrich von (Freiburg)",,"1312 <sup>JL</sup>","Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium)",,,"Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium, H20242)",,,Studium
"Freiburg, Johann von (Wilhelmit)",,,"Wilhelmit,Mönch,Studium"
