,Geboren,Verstorben,Beruf
"Manert, Franz",,,Studium
"Mangart, Christian",,,Studium
"Manser, Abraham",,,"Studium,Geistlicher"
"Manser, Johann Anton Joseph",,,Studium
"Maraffi, Andreas",,,Studium
"Marent, Franz",,,Studium
"Marent, Johann Ferdinand",,,Studium
"Marent, Johann Matthias",,,Studium
"Marent, Johann Ulrich (Studium)",,,Studium
"Marent, Martin",,,Studium
"Margarita, Jakob von",,,"Studium,Geistlicher"
"Maringgele, Franz",,,Studium
"Marius, Johann Franz",1634,,Studium
"Marquard, Karl (Studium)",,,Studium
"Martin, Christian (Studium)",,,Studium
"Martin, Christoph (Feldkirch)",,,Studium
"Martin, Christoph (Studium)",,,Studium
"Martin, Johann Baptist (Studium)",,,Studium
"Martin, Johann Georg (Studium)",,,Studium
"Martin, Johann Jakob (Studium)",,,Studium
"Martin, Johann Jakob (Studium, B6495)",,,Studium
"Martin, Joseph (Studium)",,,Studium
"Martin, Joseph Ignaz",1725,1767,"Studium,Pfarrer"
"Martini, Joseph",,,Studium
"Marxer, Franz Anton",1703,1775,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Matt, Johann Ulrich",1655,,"Studium,Pfarrer"
"Matt, Joseph (1751)",1751,1827,"Pfarrer,Studium"
"Matt, Joseph (Studium)",,,Studium
"Matt, Joseph Leonhard",,1786,"Studium,Pfarrer"
"Matthias (F42339)",,,
"Matthias, Franz Anton",1654,,Studium
"Matthias, Johann Christoph",,,Studium
"Matthias, Johann Kaspar",,,"Studium,Pfarrer"
"Matthias, Lazarus",,,Studium
"Mattli, Johann",,,Studium
"Mattli, Ulrich",,,Studium
"Mazzet, Joseph",,,Studium
"Mechthold, Blasius",,,"Studium,Geistlicher"
"Meher, Jakob",,,Studium
"Mehr, Andreas (Schlins)",,,Studium
"Mehr, Johann (Schlins)",,1751,"Studium,Pfarrer"
"Mehr, Lorenz",,"1545 <sup>JL</sup>","Pfarrer,Professor,Theologe"
"Mehr, Martin",,1695,"Studium,Pfarrer"
"Meichsner, Joseph Gerold Amadeus Gottlieb",1710,,"Studium,Pfarrer,Geistlicher"
"Meier, Anton (Studium)",,,Studium
"Meier, Franz (Studium)",,,Studium
"Meier, Franz Ludwig",1682,,"Studium,Geistlicher"
"Meier, Franz Xaver Hilarius",1721,,"Studium,Pfarrer"
"Meier, Johann (Studium, B6516)",,,Studium
"Meier, Johann Damian",,,Studium
