,Geboren,Verstorben,Beruf
"Besserl, Joseph Bonaventura",1754,1834,"Kapuziner,Mönch"
"Best, Franz Rembert",1640,1700,"Guardian,Kapuziner,Mönch"
"Besthorn, Johann Salvator",1673,1722,"Studium,Kapuziner,Mönch"
"Bestle, Johann Michael Tiberius",1690,1711,"Kapuziner,Mönch,Studium"
"Betsch, Johann Ulrich Electus",1600,1672,"Kapuziner,Mönch"
"Betschacher, Michael Gotthard",1697,1763,"Kapuziner,Mönch"
"Betschel, Jakob Theodor",1628,1695,"Kapuziner,Mönch"
"Betschin, Johann Georg (1638)",1638,1706,"Studium,Kapuziner,Mönch"
"Betta, Johann Arsenius",1627,1694,"Studium,Kapuziner,Mönch"
"Betta, Peter German Hermann",1628,1679,"Kapuziner,Mönch"
"Bettel, Johann Berthold",1629,1681,"Kapuziner,Mönch,Jesuitengymnasium"
"Bettsacker, Dominik Gotthard",1726,1772,"Kapuziner,Mönch"
"Betz, Michael Placidus",1607,1662,"Kapuziner,Mönch"
"Betzenhauser, Georg Desiderius",1739,,"Kapuziner,Mönch"
"Betzenhauser, Matthäus Balthasar",1714,1748,"Kapuziner,Mönch"
"Betzler, Johann Georg Dunstan",1749,,"Kapuziner,Mönch,Guardian"
"Betzler, Joseph Cyriakus",1723,1764,"Kapuziner,Mönch,Studium"
"Beuter, Johann Jakob Hyazinth",1635,1707,"Studium,Kapuziner,Mönch"
"Biber, Johann Georg Martin",1767,1841,"Studium,Kapuziner,Mönch,Geistlicher"
"Biber, Joseph Christoph Charsitrus Tharsitius",1708,1745,"Studium,Kapuziner,Mönch"
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Biberger, Sebastian Humilis",1704,1770,"Kapuziner,Mönch"
"Biderbosten, Nikolaus Theodul",1607,1660,"Kapuziner,Mönch"
"Bidermann, Ambrosius Eusebius",1675,1732,"Studium,Kapuziner,Mönch,Guardian"
"Bidermann, Johann Georg Florentin",1633,1710,"Studium,Kapuziner,Mönch"
"Biebinger, Joseph Adiutus",1720,1795,"Kapuziner,Mönch"
"Biechel, Johann Jakob Andreas Avellinus Andreas von Avellino",1702,1745,"Kapuziner,Mönch,Studium"
"Biechelmeier, Benno Corbinian Ivo",1644,1697,"Studium,Mönch,Kapuziner"
"Biechelmeier, Johann Ferdinand",1612,1683,"Studium,Mönch,Kapuziner"
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler"
"Bieger, Bernhard Lukas",1650,1710,"Kapuziner,Mönch"
"Bierhold, Johann Ignaz Cyrillus",1669,1708,"Kapuziner,Mönch,Guardian"
"Bierzapf, Johann Christoph Wratislaus",1608,1654,"Kapuziner,Mönch,Guardian,Studium"
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch"
"Bill, Franz Joseph",,,"Studium,Kapuziner,Mönch"
"Bimmer, Wolfgang Jakob Ulrich",1645,1717,"Kapuziner,Mönch"
"Binder, Fabricius",,,"Geistlicher,Kapuziner,Mönch"
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium"
"Binker, Christoph Abogarus",1716,,"Kapuziner,Mönch"
"Binn, Joseph Mamertus",1730,1786,"Kapuziner,Mönch"
"Binzenhofer, Jakob Cleophas",1656,1693,"Kapuziner,Mönch"
"Binzer, Christoph Emmeran",1712,1776,"Studium,Kapuziner,Mönch"
"Binzinger, Georg Ludwig",1626,1699,"Kapuziner,Mönch,Studium"
"Birk, Christian Venerandus",1606,1671,"Studium,Kapuziner,Mönch,Priester"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkel, Joseph Severin",1721,1776,"Kapuziner,Mönch,Guardian"
"Birkinger, Joseph Franz Regis",1746,,"Kapuziner,Mönch,Guardian"
"Birkmeier, Valentin Saturnin",1663,1704,"Kapuziner,Mönch"
"Birnbeck, Wolfgang Hieronymus",1631,1696,"Kapuziner,Mönch"
"Bischetsrieder, Ignaz Marcellin Marcellian",1669,1706,"Studium,Kapuziner,Mönch"
"Bischof, Johann Baptist Bernhard",1751,1796,"Studium,Kapuziner,Mönch"
"Bisinello, Johann Peter",,,"Kapuziner,Mönch"
"Bittel, Martin Isaak",1596,1654,"Kapuziner,Mönch"
"Bitterle, Joseph (1617)",1617,1683,"Kapuziner,Mönch"
"Bittner, Michael Eadbert",1750,,"Kapuziner,Mönch,Studium"
"Bitzel, Johann Baptist Vitalis",1653,1679,"Kapuziner,Mönch"
"Blank, Albert Edler von Viktorin",1606,1666,"Kapuziner,Mönch"
"Blank, Johann Baptist Robert",1669,1743,"Kapuziner,Mönch"
"Blank, Johann Sigismund",1652,1710,"Kapuziner,Mönch,Superior,Guardian"
"Blankensteiner, Johann Michael Kilian",1660,1726,"Kapuziner,Studium,Mönch"
"Blankensteiner, Johann Roderich",1700,1756,"Kapuziner,Mönch,Studium"
"Blankensteiner, Peter Paul Gilbert",1721,1767,"Kapuziner,Mönch,Studium"
"Blasius von St.Blasien, Blasius",,,"Kapuziner,Mönch"
"Blass, Anton Felix",1730,1801,"Kapuziner,Mönch,Studium"
"Blass, Franz Viktorian",1757,1837,"Kapuziner,Mönch,Studium"
"Blass, Jakob Leo",1748,1797,"Kapuziner,Mönch"
"Blass, Joseph Albuin",1666,1736,"Kapuziner,Mönch"
"Blass, Joseph Cajetan Barlaam",1728,,"Kapuziner,Mönch"
"Blass, Martin Rufin",1684,1712,"Kapuziner,Mönch,Studium"
"Blass, Matthias Dorotheus",1744,1819,"Kapuziner,Mönch,Studium"
"Blass, Viktorian",,,"Geistlicher,Kapuziner,Mönch"
"Blassel, Hieronymus Pantaleon",1637,1712,"Kapuziner,Mönch"
"Blassel, Johann Wolfgang Leonhard",1643,1673,"Kapuziner,Mönch"
"Blei, Balthasar Gandolph",1753,1827,"Kapuziner,Mönch,Studium"
"Blenk, Matthias Bernhardin",1728,1800,"Kapuziner,Mönch,Guardian"
"Bless, Ignaz Marquard",1723,1782,"Kapuziner,Mönch"
"Blessel, Franz Xaver Siegfried",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Blessing, Franz Kaspar Benedikt",1696,1763,"Kapuziner,Mönch,Guardian"
"Blum, Franz Pius",1750,1816,"Studium,Kapuziner,Mönch"
"Blumelmeier, Johann Georg",1652,1706,"Kapuziner,Mönch,Guardian"
"Blumenstil, Melchior Ernst",,1694,"Kapuziner,Mönch"
"Blumlacher, Franz Joseph Colomann Abundius",1734,1786,"Kapuziner,Mönch,Guardian,Studium"
"Blumlacher, Franz Joseph Widekind",1715,1764,"Studium,Kapuziner,Mönch"
"Bluntschli, Joachim Massaeus",1596,1665,"Studium,Kapuziner,Mönch"
"Blödeck, Pankraz",,,"Mönch,Kapuziner"
"Blüler, Jakob Electus",1625,1705,"Kapuziner,Mönch"
"Blümlemeier, Kaspar Cherubin",1647,1715,"Kapuziner,Mönch"
