,Geboren,Verstorben,Beruf
"Hohenadel, Johann Benno",,,Studium
"Hohenauer, Lorenz",,,Studium
"Hohenlohe, Philipp Ernst Graf von",,,Studium
"Hohn, Johann (Bischofsheim)",,,Studium
"Hollmeier, Simon (1670)",1670,,"Priester,Pfarrer,Studium"
"Hollmeier, Simon (Eglfing)",,,"Priester,Pfarrer,Studium"
"Holzer, Simon (Terenten)",,,Studium
"Holzmüller, Johann Georg",,,Studium
"Holzschuger, Jakob Bernhard",,,Studium
"Holzwart, Johann Heinrich",,1723,"Priester,Geistlicher,Studium"
"Hopf, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Hopfner, Christoph",,,Studium
"Hormeier zu Hortenburg, Franz Sebastian Thaddäus von",,,Studium
"Hornich, Nikolaus",,,"Studium,Kanoniker"
"Hornstein, Johann Kaspar",,,"Studium,Pfarrer"
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Huber, Anton Rudolph",,,"Studium,Schüler"
"Huber, Friedrich (Studium)",,,Studium
"Huber, Georg (Burghausen)",,,Studium
"Huber, Jakob (München)",,,Studium
"Huber, Johann Georg (Landshut)",,,Studium
"Huber, Johann Georg (Pfarrer)",,,Pfarrer
"Huber, Joseph (Freising)",,,Studium
"Huber, Thomas (Adelzhausen)",,,Studium
"Hungerbühler, Joseph",,,Studium
"Huppuch, Johann Valentin",,,Studium
"Hut, Georg Anton",,,Studium
"Hürlimann, Ignaz Konrad",,,Studium
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian"
"Ingram von Liebenrain, Johann Anton",,,Studium
"Inselin, Johann Georg",1678,1752,Studium
Issing,,,"Rat,Direktor,Jägermeisteramtsverweser"
"Itt, Blasius",,,Studium
"Jacoboni, Jakob Anton",,,Studium
"Jansen, Franz Wilhelm",,,Studium
"Jehle, Franz (Kloster Holzen)",,,"Mönch,Zisterzienser,Studium"
"Jeremias von ..., Jeremias",,,"Kapuziner,Mönch"
"Jestetten, Gottfried",,,Studium
"Jobst, Johann Anton",,,Studium
"Johann, Johann (Lauda)",,,Studium
"Jung, Johann Franz Peter",,,Prokurator
"Jüngling, Johann Bernhard",,,Studium
"Kachler, Franz Joseph",,,Studium
"Kagerer, Anton",,,Studium
"Kaiser, Konrad (Studium)",,,Studium
"Kaisermann, Clemens",,,Studium
"Kalkgruber, Ferdinand",,,Studium
"Kallhart, Johann Jakob",,1736,"Studium,Lehrer"
"Kapfer, Joseph (Donauwörth)",,,Schüler
"Karl, Johann Kaspar (Hassfurt)",,,Studium
