,Geboren,Verstorben,Beruf
"Vogt von Altensumerau und Prassberg, Heinrich",,,Kanoniker
"Vogt, Christoph (Deiningen)",,,Studium
"Vogt, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Vogt, Johann (Neumarkt)",,,Studium
"Voit, Johann (Schweinfurt)",,,Studium
"Voit, Kaspar",,,Studium
"Volk, Stephan",,,Studium
"Voll, Lazarus",,"1483 <sup>JL</sup>",Pfarrer
"Volland, Johann (Leonberg)",,,"Geistlicher,Studium"
"Vögele, Ludwig (Rosenfeld)",,,Studium
"Vögtle, Pantaleon",,,Pfarrer
"Völker, Johann (Sekretär)",,,"Sekretär,Studium"
"Wachter, Georg (Blaubeuren)",,,Studium
"Wachter, Konrad (Pfarrer)",,,Pfarrer
"Wagenhofer, Peter",,,"Studium,Zisterzienser,Mönch"
"Wagner, Erhard (Augsburg)",,,Geistlicher
"Wallich, Johann (Krautheim)",,,Studium
"Walter, Andreas (Friedberg)",,,Studium
"Wangen, Johann von",,,"Benediktiner,Mönch,Prior"
"Wannenmacher, Nikolaus",,,Studium
"Weber, Johann (Pfarrer, F32496)",,"1519 <sup>JL</sup>",Pfarrer
"Weche, Bernhard",,,"Studium,Zisterzienser,Mönch"
"Weichselbaumer, Nikolaus",,,Rubrikator
"Weidhofen, Kaspar von",,,Mönch
"Weigand, Konrad (Würzburg)",,,"Professor,Mediziner"
"Weigner, Johann",,,Geistlicher
"Weinberger, Pankraz",,,Studium
"Weinundbrot, Martin",,,Studium
"Weiss, Friedrich (Regensburg)",,,"Studium,Mathematiker"
"Weiss, Michael (Feuchtwangen)",,,Studium
"Weisser, Bernhard",,,Studium
"Weissgerber, Johann (Eger)",,,Studium
"Weizenbeck, Georg (Vilsbiburg)",,,Studium
"Wellhofer, Johann Erhard",,,Studium
"Wellin, Georg",,,Geistlicher
"Welmingen, Thomas de",,,Mönch
"Welser, Heinrich (Kanoniker)",,,"Kanoniker,Propst"
"Welser, Moritz",,,
"Wendel, Johann (Kanoniker)",,,Kanoniker
"Weninger, Rudolph",,,Pfarrer
"Weppin, Nikolaus",,,Geistlicher
"Werder, Rudolph",,,"Johanniter,Pfarrer"
"Werkmeister, Johann (Geistlicher)",,,Geistlicher
"Werner, Kaspar (Coburg)",,,Studium
"Werner, Konrad (Mengen)",,,Studium
"Werner, Ulrich (Pfarrer, E16219)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wernle, Johann (Frauenfeld)",,,Studium
"Westbach, Johann",,,
"Westerstetten, Rudolph von (Studium, A33560)",,,Studium
"Westholzer, Sigismund",,,Studium
