,Geboren,Verstorben,Beruf
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser"
"Adler, Anselm",,,"Mönch,Zisterzienser"
"Aebo Ebo","1190 <sup>JL</sup>",,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser)",,"1194 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Alberti, Michael (Pfarrer)",,,"Pfarrer,Mönch,Zisterzienser"
"Allgäuer, Georg (Mönch)",,1720,"Mönch,Zisterzienser"
"Ambler, Ägidius",,,"Mönch,Zisterzienser"
"Andreas (Mönch, A13622)",,,Mönch
"Angelsbrucker, Joseph Bernhard Cölestin",1726,1783,"Zisterzienser,Mönch,Abt,Studium"
"Auer, Stanislaus Amandus",1725,1799,"Studium,Zisterzienser,Mönch"
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Aumüller, Franz (Zisterzienser)",,,"Zisterzienser,Mönch"
"Aumüller, Johann (1608)",1608,,"Zisterzienser,Mönch,Studium"
"Aumüller, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Bachschenker, Leonhard",,1720,"Mönch,Zisterzienser,Beichtvater"
"Baier, Anton Joseph (Biberach)",,,"Studium,Rat,Amtmann"
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Baierle, Sixt",,,"Mönch,Zisterzienser"
"Baiernland, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Balghamer, Johann",,,"Mönch,Zisterzienser"
"Bannecker, Julian",1706,1771,"Zisterzienser,Mönch"
"Bartholomäus, Wilhelm",,1803,"Zisterzienser,Mönch"
"Bartlmee, Willibald",1757,1803,"Mönch,Zisterzienser,Studium"
"Bauer, Anton (Mönch)",,,"Mönch,Zisterzienser"
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium"
"Bauer, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Bauer, Johann Christoph Roger",1714,1772,"Zisterzienser,Mönch,Studium"
"Bauer, Nikolaus (Lauingen)",,"1459 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumann, Leonhard (Eichstätt)",,"1565 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Baumann, Simon (Mönch)",,,"Mönch,Studium"
"Baumann, Wilhelm",1720,1784,"Mönch,Zisterzienser"
"Baumgartner, Eustach",,,"Mönch,Zisterzienser,Studium"
"Baumgartner, Joseph (Mönch)",,,"Mönch,Zisterzienser"
"Bautenbacher, Bartholomäus",,1758,"Mönch,Kastner,Zisterzienser"
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Becherer, Johann Baptist Claudius",1767,1820,"Zisterzienser,Mönch,Studium"
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Beckensteiner, Adam",,1776,"Mönch,Zisterzienser"
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Behaim, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Behaim, Michael (Mönch)",,,"Mönch,Zisterzienser"
"Beinhart, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Belz, Georg",,1613,"Mönch,Zisterzienser"
"Belz, Konrad",,,"Mönch,Zisterzienser"
"Benz, Ulrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Benedikt",1751,1815,"Mönch,Zisterzienser"
"Bergkamer, Lambert",1755,1823,"Mönch,Zisterzienser,Geistlicher"
"Bernhard (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
