,Geboren,Verstorben,Beruf,Person
"Merk, Georg (Schweinfurt)",,,Studium,"Merk, Georg (Schweinfurt)"
"Merk, Johann Christoph",,,Studium,"Merk, Johann Christoph"
"Merk, Nikolaus (Schweinfurt)",,,Studium,"Merk, Nikolaus (Schweinfurt)"
"Merkelt, Martin",,,Studium,"Merkelt, Martin"
"Merker, Kaspar",,,Studium,"Merker, Kaspar"
"Merkle, Friedrich",,,Studium,"Merkle, Friedrich"
"Merkle, Johann Christian",,,"Studium,Assessor,Rat","Merkle, Johann Christian"
"Mertin, Johann",,,Studium,"Mertin, Johann"
"Metzger, Johann Balthasar",1623,1687,"Studium,Mediziner,Arzt,Professor","Metzger, Johann Balthasar"
"Meuseler, Friedrich",,,Studium,"Meuseler, Friedrich"
"Michael, Andreas (Schweinfurt)",,,Studium,"Michael, Andreas (Schweinfurt)"
"Molitor, Adam (Schweinfurt)",,,Studium,"Molitor, Adam (Schweinfurt)"
"Moller, Georg (Schweinfurt)",,,Studium,"Moller, Georg (Schweinfurt)"
"Murstetter, Johann",,,Studium,"Murstetter, Johann"
"Mylius, Paul (Schweinfurt)",,,"Studium,Jurist,Prokurator","Mylius, Paul (Schweinfurt)"
"Möring, Johann (Schweinfurt)",,,Studium,"Möring, Johann (Schweinfurt)"
"Müller, Eberhard (Schweinfurt)",,,Studium,"Müller, Eberhard (Schweinfurt)"
"Müller, Johann (Schweinfurt)",,,Studium,"Müller, Johann (Schweinfurt)"
"Müllner, Gregor",,,Studium,"Müllner, Gregor"
"Müllner, Johann (Schweinfurt)",,,Studium,"Müllner, Johann (Schweinfurt)"
"Müllner, Michael (Schweinfurt)",,,Studium,"Müllner, Michael (Schweinfurt)"
"Müllner, Nikolaus",,,Studium,"Müllner, Nikolaus"
"Neubauer, Eberhard",,,Studium,"Neubauer, Eberhard"
"Neudorfer, Johann (Schweinfurt)",,,Studium,"Neudorfer, Johann (Schweinfurt)"
"Nikolaus von (Schweinfurt)",,,Studium,"Nikolaus von (Schweinfurt)"
"Nudung, Kaspar",,,Studium,"Nudung, Kaspar"
"Nusser, Kilian",,,Studium,"Nusser, Kilian"
"Nürnberger, Leonhard (Schweinfurt)",,,Studium,"Nürnberger, Leonhard (Schweinfurt)"
"Nürnberger, Michael (Schweinfurt)",,,Studium,"Nürnberger, Michael (Schweinfurt)"
"Nützel, Jodocus",,,Studium,"Nützel, Jodocus"
"Oesterreicher, Bartholomäus",,,Studium,"Oesterreicher, Bartholomäus"
"Ort, Eucharius",,,Studium,"Ort, Eucharius"
"Ort, Nikolaus (Schweinfurt)",,,Studium,"Ort, Nikolaus (Schweinfurt)"
"Otto, Michael (Schweinfurt)",,,Studium,"Otto, Michael (Schweinfurt)"
"Passauer, Johann (Schweinfurt)",,,Studium,"Passauer, Johann (Schweinfurt)"
"Pattenner, Jakob",,,Studium,"Pattenner, Jakob"
"Peins, Johann",,,Studium,"Peins, Johann"
"Pfeffle, Christoph",,,Studium,"Pfeffle, Christoph"
"Pfister, Kaspar (Schweinfurt)",,,Studium,"Pfister, Kaspar (Schweinfurt)"
"Pfunzel, Heinrich",,,Studium,"Pfunzel, Heinrich"
"Phenius, Nikolaus","1558 <sup>JL</sup>",1630,"Studium,Lehrer","Phenius, Nikolaus"
"Piccard, Wolfgang Jakob",,,Studium,"Piccard, Wolfgang Jakob"
"Piscator, Johann (Schweinfurt)",,,Studium,"Piscator, Johann (Schweinfurt)"
"Pistoris, Heinrich (Schweinfurt)",,,Studium,"Pistoris, Heinrich (Schweinfurt)"
"Plock, Johann Christoph",,,Studium,"Plock, Johann Christoph"
"Pollichius, Jakob Leonhard",,,Studium,"Pollichius, Jakob Leonhard"
"Pollichius, Johann Philipp",,,Studium,"Pollichius, Johann Philipp"
"Pollichius, Michael",,,Studium,"Pollichius, Michael"
"Popp, Heinrich (Schweinfurt)",,,Studium,"Popp, Heinrich (Schweinfurt)"
"Popp, Hieronymus (Schweinfurt)",,,Studium,"Popp, Hieronymus (Schweinfurt)"
