,Geboren,Verstorben,Beruf,Person
"Baunach, Jakob",1583,1655,Jesuit,"Baunach, Jakob"
"Baunach, Johann Christoph",,,Studium,"Baunach, Johann Christoph"
"Baunach, Sebastian",1607,1679,Jesuit,"Baunach, Sebastian"
"Baunach, Stephan",,,Studium,"Baunach, Stephan"
"Bebenburg, Konrad von",,,Studium,"Bebenburg, Konrad von"
"Becker, Friedrich (Bamberg)",,,Studium,"Becker, Friedrich (Bamberg)"
"Behaim, Georg (Bamberg)",,,Studium,"Behaim, Georg (Bamberg)"
"Behaim, Jakob (Bamberg)",,,Studium,"Behaim, Jakob (Bamberg)"
"Behaim, Johann (Bamberg)",,,Studium,"Behaim, Johann (Bamberg)"
"Behaim, Johann (Bamberg, Studium)",,,Studium,"Behaim, Johann (Bamberg, Studium)"
"Behaim, Johann Franz",,,Studium,"Behaim, Johann Franz"
"Behaim, Kaspar (Bamberg)",,,Studium,"Behaim, Kaspar (Bamberg)"
"Behaim, Leonhard Wilhelm",,,Studium,"Behaim, Leonhard Wilhelm"
"Behaim, Peter (Bamberg)",,,Studium,"Behaim, Peter (Bamberg)"
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer","Beil, Franz"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner","Beil, Gilbert"
"Beiner, Johann (Bamberg)",,,Studium,"Beiner, Johann (Bamberg)"
"Bensch, Johann",1701,,Jesuit,"Bensch, Johann"
"Benz, Dietrich",1607,1642,Jesuit,"Benz, Dietrich"
"Benz, Lorenz (1610)",1610,,Jesuit,"Benz, Lorenz (1610)"
"Benz, Theodor",1606,1642,Jesuit,"Benz, Theodor"
"Benzel, Johann Daniel",,,Studium,"Benzel, Johann Daniel"
"Bereitsgeld, Kilian",,,Studium,"Bereitsgeld, Kilian"
"Berg, Sigismund von (Bamberg)",,,Studium,"Berg, Sigismund von (Bamberg)"
"Bergner, Otto (Bamberg)",,,Studium,"Bergner, Otto (Bamberg)"
"Beringer, Christoph (1713)",1713,1770,Jesuit,"Beringer, Christoph (1713)"
"Beringer, Friedrich (Bamberg)",,,Studium,"Beringer, Friedrich (Bamberg)"
"Beringer, Heinrich (Bamberg)",,,Studium,"Beringer, Heinrich (Bamberg)"
"Beringer, Johann (Bamberg)",,,Studium,"Beringer, Johann (Bamberg)"
"Beringer, Johann Ludwig Christoph",,,Studium,"Beringer, Johann Ludwig Christoph"
"Beringer, Pankraz",,,Studium,"Beringer, Pankraz"
"Beringer, Wolfgang Albert",,,Studium,"Beringer, Wolfgang Albert"
"Berner, Johann (Bamberg)",,,Studium,"Berner, Johann (Bamberg)"
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner","Berthold, Jakob (1738)"
"Berthold, Nikolaus (Bamberg)",,,Studium,"Berthold, Nikolaus (Bamberg)"
"Besler, Georg (1608)",1608,,Studium,"Besler, Georg (1608)"
"Besler, Georg (Bamberg)",,,Studium,"Besler, Georg (Bamberg)"
"Besler, Johann (Bamberg)",,,Studium,"Besler, Johann (Bamberg)"
"Besler, Johann (Bamberg, Studium)",,,Studium,"Besler, Johann (Bamberg, Studium)"
"Besler, Johann Christoph (1594)",1594,,Studium,"Besler, Johann Christoph (1594)"
"Besler, Karl (1604)",1604,,Studium,"Besler, Karl (1604)"
"Besler, Karl (Bamberg)",,1626,Studium,"Besler, Karl (Bamberg)"
"Besler, Lorenz (Bamberg)",,,Studium,"Besler, Lorenz (Bamberg)"
"Besler, Philipp Daniel",,,Studium,"Besler, Philipp Daniel"
"Bettinger, Alberich Johann von",,,Studium,"Bettinger, Alberich Johann von"
"Bettinger, Georg Christoph Eberhard",,,"Studium,Kanoniker","Bettinger, Georg Christoph Eberhard"
"Bettinger, Johann Georg (Bamberg)",,,Studium,"Bettinger, Johann Georg (Bamberg)"
"Bettinger, Johann Ignaz Tobias",,,Studium,"Bettinger, Johann Ignaz Tobias"
"Bettinger, Philipp Joseph",1690,,"Jesuit,Studium","Bettinger, Philipp Joseph"
"Betz, Georg Jakob",1651,,"Studium,Lehrer","Betz, Georg Jakob"
