,Geboren,Verstorben,Beruf
"Schmalkalden, Jodocus von",,,"Studium,Kanoniker"
"Schmeisser, Heinrich",,,Studium
"Schmelz, Johann (Windsbach)",,,Studium
"Schmid, Friedrich (Schweinfurt)",,,Studium
"Schmid, Johann (Geistlicher, F21172)",,,"Geistlicher,Pfarrer"
"Schmid, Martin (Ulm)",,,Studium
"Schmid, Nikolaus (Kronach)",,,Studium
"Schmoll, Johann (Amberg)",,,Studium
"Schneider, Johann (Pfarrer, F24141)",,"1480 <sup>JL</sup>",Pfarrer
"Schnell, Jakob (Rottenburg)",,,"Geistlicher,Studium"
"Schnitzer, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scholl, Bernhard (Strassburg)",,,Studium
"Schonhofer, Stephan",,,Studium
"Schopper, Andreas",,,Studium
"Schopper, Johann (Abenberg)",,,Studium
"Schorn, Heinrich",,,Pfarrer
"Schotter, Stephan",,"1488 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Schradin, Reinhard",,,Studium
"Schreiber, Johann (Pfarrer, I9246)",,,Pfarrer
"Schreiber, Ludwig",,,Studium
"Schrein, Michael",,,Studium
"Schrein, Stephan",,,Studium
"Schretter, Konrad",,,"Prämonstratenser,Mönch"
"Schröder, Johann (Ansbach)",,,Studium
"Schutz, Bartholomäus",,,Studium
"Schwab, Sixt",,,Studium
"Schwab, Ulrich (Feldkirch)",,,Studium
"Schwarz, Heinrich (Teuschnitz)",,,Studium
"Schwertfürb, Kaspar (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Schöntal, Bernhard",,,Studium
"Schür, Johann",,,Studium
"Scrinatoris, Johann (München)",,,Studium
"Scriptoris, Heinrich (Ettlingen)",,,Studium
"Sedelmeier, Leonhard (München)",,,Studium
"Seger, Ludwig",,,Studium
"Sellatoris, Michael (Langenau)",,,Studium
"Sellatoris, Wendelin",,,Studium
"Serator, Ulrich",,,"Pfarrer,Studium"
"Sessler, Wilhelm (Schwäbisch Hall, Studium)",,,Studium
"Sieber, Johann (Wangen)",,"1502 <sup>JL</sup>","Studium,Professor"
"Siegelberg, Konrad",,,Pfarrer
"Siegler, Leonhard",,,"Studium,Kanoniker"
"Silberbeck, Lorenz",,,Studium
"Simerchere, Heinrich",,,Pfarrer
"Simonis, Gregor",,,Studium
"Simonis, Johann (Kronach)",,,Studium
"Simonis, Simon (Eger)",,,Studium
"Slaspeck, Ambrosius",,"1487 <sup>JL</sup>","Kanoniker,Pfarrer"
"Soler, Erasmus",,,Studium
"Sommerle, Georg",,,Studium
