,Geboren,Verstorben,Beruf
"Werndle, Franz von Paula",,,Studium
"Werneck, Franz Ernst von",,,"Kanoniker,Studium"
"Wiedemann, Johann Balthasar (1759)",1759,,Studium
"Wiedemann, Johann Balthasar (Ingolstadt)",,,Studium
"Wiedemann, Joseph Sebastian",,,Kanzlist
"Wiesen, Johann Baptist",,,"Buchdrucker,Buchbinder"
"Wilfling, Sebastian",1752,,"Studium,Richter,Rentbeamter"
"Winkelmann, Ludwig Freiherr von",,,Pfleger
"Winz, Johann Philipp",,,Studium
"Wirt, Franz Xaver",,,Studium
"Witzigmann, Johann Severin",,,Prokurator
"Wohlgemut, Johann Baptist (Kaltern, Studium)",,,Studium
"Wolfermann, Peter Anton",,,Studium
"Wolfrum, Richard Anton Sebastian",,1809,"Studium,Geistlicher"
"Wollschläger, Georg Joseph",,,Studium
"Wunderer, Joseph Benedikt (Bozen)",,,Studium
"Wüst, Sebastian (Gengenbach)",,,Studium
"Zech, Johann Nepomuk",1759,,Studium
"Zehrer, Johann Nepomuk",,,Salzfaktor
"Zeissler, Adam Friedrich",,,Studium
"Zeller von Greifenzell, Kasimir",,,Studium
"Zengel, Benedikt",,,Studium
"Zeni, Johann",,,Studium
"Zerdurstinger, Lorenz",,,Studium
"Zierhell, Franz Seraphin",,,Priester
"Zierhold, Balthasar",,,Studium
"Zippel, Johann Evangelist",,,Studium
"Zobel, Johann Philipp",,1796,Kanoniker
"Zoller von Zollershausen, Johann",,,Studium
"Zonotti, Joseph von",,,"Studium,Priester"
"Zuckeisen, Johann Evangelist (Freising)",,,Geistlicher
"Zunnenhorn, Johann Joseph",,,"Pfarrer,Studium"
