,Geboren,Verstorben,Beruf
"Bauer, Wolfgang (Traunfeld)",,,Studium
"Baumann, Sigismund",,,"Notar,Stadtschreiber"
"Baumkircher, Erasmus",,,Studium
"Bayern, Albert Herzog von (Studium)",,,Studium
"Bechler, Benedikt",,,Studium
"Beck, Andreas (Pfarrer, F21064)",,,"Pfarrer,Johanniter"
"Beck, Christoph (Pfarrer)",,,Pfarrer
"Beck, Johann (Prokurator)",,,Prokurator
"Beck, Leonhard (Schrobenhausen)",,,Studium
"Becke, Kaspar",,,Studium
"Beckenstein, Kilian",,,Studium
"Beckerheim, Johann",,,Studium
"Beer, Lambert",,,Studium
"Beindelhofer, Johann",,,"Studium,Geistlicher"
"Beli, Lorenz",,,Studium
"Belser, Johann",,,Studium
"Belz, Blasius",,,Studium
"Belz, Gregor",,,"Schulmeister,Notar,Studium"
"Benz, Johann (Stein)",,,Studium
"Berg, Heinrich",,,Studium
"Berger, Ulrich (Pfarrer)",,,Pfarrer
"Berghamer, Erhard (Winzer)",,,Studium
"Beringer, Christoph (Passau)",,,Studium
"Beringer, Sebastian (Tübingen)",,,"Studium,Pfarrer"
"Berlin, Andreas",,,"Benediktiner,Mönch"
"Bernecker, Georg (Ingolstadt)",,,Studium
"Bernwert, Ulrich",,,Studium
"Berwanger, Augustin",,,"Studium,Besitzer,Wiedertäufer"
"Besler, Michael (Rattelsdorf)",,,Studium
"Besserer, Georg (Ravensburg)",,,"Assessor,Rat"
"Beuerle, Georg (Gunzenhausen)",,,Studium
"Beuerle, Jakob (München)",,,Studium
"Beuscher, Johann (Würzburg)",,,Studium
"Biburgerr, Johann",,,Studium
"Biener, Johann",,,Studium
"Biermann, Adam",,,Studium
"Bing, Konrad",,,Studium
"Bisswanger, Georg",,,Studium
"Bitterle, Johann (Nonnenbach)",,,Studium
"Bittrolph, Johann",,,Studium
"Bitzstadt, Melchior",,,Studium
"Blaufuss, Ulrich",,,"Studium,Pfarrer"
"Bloss, Heinrich (Cannstatt)",,,Studium
"Blümle, Georg (Wolnzach)",,,Studium
"Bochner, Rudolph",,,Stadtschreiber
"Bock, Johann (Bopfingen)",,,Studium
"Bocklinger, Georg",,,Studium
"Bolster, Johann (Augustinerchorherr)",,,Augustinerchorherr
"Bonitemporis, Peter",,,Studium
"Bosch, Andreas (Rietenau)",,,"Pfarrer,Studium,Geistlicher"
