,Geboren,Verstorben,Beruf
"Rarisch, Johann",,,"Geistlicher,Lehrer,Schulmeister"
"Rarisch, Theodor Dietrich",,,Schulmeister
"Rauschmeier, Christoph",,,Priester
"Rebmann, Christoph (Freiburg)",,,"Geistlicher,Studium"
"Rechbacher, Johann Friedrich",,,Studium
"Reder, Johann (Bischofsheim)",,,Studium
"Rehlinger, Christoph (Augsburg, Studium, E44959)",,,Studium
"Reichard, Adam (Riedlingen)",,,Priester
"Reichard, Andreas (Geistlicher)",,,Geistlicher
"Reichard, Georg (Pfarrer)",,,Pfarrer
"Reichert, Kaspar",,,Studium
"Reile, Andreas",,,Studium
"Reinbold, Johann Valentin",,,
"Reindorf, Christoph Sigismund von",,1663,"Studium,Rat,Pfleger,Jurist"
"Reiner, Johann (Passau)",,,Studium
"Reiner, Matthäus (Rottweil)",,,Studium
"Reinhard, Anton (Heilbronn)",,,Studium
"Reis, Philipp",,,Studium
"Reit, Wolfgang",,1618,"Studium,Geistlicher"
"Reiter, Georg (Wessobrunn)",,,"Studium,Jurist"
"Rembold, Johann Jakob (Pfleger)",,,Pfleger
"Renner, Johann Georg (Altötting)",,,Studium
"Renner, Michael (1589)",1589,1665,"Studium,Mönch,Benediktiner,Priester"
"Renner, Michael (Wil)",,1665,"Studium,Mönch,Benediktiner,Priester"
"Renz, Benedikt (Rat)",,,"Rat,Kastner"
"Renz, Johann Heinrich (Echterdingen)",,,"Studium,Geistlicher"
"Resch, Leonhard (Hienheim)",,,Studium
"Rettinger, Christoph",,,Studium
"Rex, Jeremias",,,Studium
"Rexrada, Raphael",,,Studium
"Rieger, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Riener, Johann (Hausen)",,,Studium
"Riepel, Johann Jakob",,,Studium
"Riezler, Nikolaus (Ditzenbach)",,,Priester
"Rimmele, Johann (Biberach)",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rohrbach, Georg von (Franken)",,,Studium
"Rohrer, Jakob (Oberndorf)",,,Priester
"Roman, Martin",,,Studium
"Rombold, Johann",,,Studium
"Romedius, Peter von",,,Geistlicher
"Romer, Johann Baptist (Trient)",,,Studium
"Ronnenberg, Abraham",,,Studium
"Ronnenberg, Simon",,,Studium
"Roskowsky, Johann",,,Studium
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rot, Georg (Studium)",,,Studium
"Rotbach, Daniel",,,Studium
"Rotenhan, Adam Georg von",,,Studium
"Roth, Balthasar (Markelfingen)",,,Priester
