,Geboren,Verstorben,Beruf
"Avancini, Anton",,1646,"Jesuitengymnasium,Studium"
"Avancini, Florian (Tirol)",,,"Jesuitengymnasium,Studium"
"Babel, Anton",,,"Studium,Jesuitengymnasium"
"Bachner, Peter",,,"Jesuitengymnasium,Studium"
"Bader, Georg (1594)",1594,,"Jesuitengymnasium,Pfarrer"
"Bader, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Bader, Johann (Fischach, Jesuitengymnasium)",,,Jesuitengymnasium
"Bader, Johann Jakob (1653)",1653,1653,"Jesuit,Studium,Jesuitengymnasium"
"Bader, Lukas",,,Jesuitengymnasium
"Bader, Michael (Sipplingen)",,,"Jesuitengymnasium,Studium"
"Bader, Vitus",,,"Jesuitengymnasium,Studium"
"Baier, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Baier, Johann (1590)",1590,,Jesuitengymnasium
"Baier, Johann (Heraichen)",,,Jesuitengymnasium
"Baier, Konrad (Wiggensbach)",,,Jesuitengymnasium
"Baier, Martin (Augsburg)",,,"Geistlicher,Studium,Jesuitengymnasium"
"Baierhof, Michael",,,"Studium,Jesuitengymnasium"
"Bairer, Georg (Ichenhausen)",,,Jesuitengymnasium
"Bairer, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Bals, Georg",,,Jesuitengymnasium
"Banhofer, Simon",,,Jesuitengymnasium
"Bankhofer, Thomas",,,Jesuitengymnasium
"Bantele, Johann (Augsburg)",,,Jesuitengymnasium
"Bart zu Harmating, Johann Kaspar",1631,,"Studium,Jesuitengymnasium"
"Bartel, Kaspar",,,"Jesuitengymnasium,Studium"
"Bartel, Stephan",,,"Studium,Domvikar,Jesuitengymnasium,Geistlicher"
"Baudrechsel, Benedikt",,,Jesuitengymnasium
"Bauer, Andreas (Studium, D1895)",,,"Studium,Jesuitengymnasium"
"Bauer, Bernhard (Studium)",,,"Studium,Jesuitengymnasium"
"Bauer, Georg (Dillingen)",,1624,"Jesuitengymnasium,Studium,Priester,Geistlicher,Pfarrer"
"Bauer, Johann (1582)","1582 <sup>JL</sup>",1626,"Jesuitengymnasium,Jesuit"
"Bauer, Johann (Grossaitingen)",,,Jesuitengymnasium
"Bauer, Johann Jakob (Studium, D6305)",,,"Studium,Jesuitengymnasium"
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium
"Bauhag, Ernst",,,"Studium,Jesuitengymnasium"
"Bauhag, Johann Sigismund",,,"Studium,Pfarrer,Jesuitengymnasium"
"Bauhof, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Bauhof, Johann (Gabelbach)",,,"Jesuitengymnasium,Studium"
"Baum, Johann (Studium)",,,"Studium,Jesuitengymnasium,Schüler,Priester"
"Baumann, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Baumann, Heinrich (1605)",1605,,Jesuitengymnasium
"Baumann, Heinrich (Augsburg)",,,Jesuitengymnasium
"Baumann, Johann (1607)",1607,,Jesuitengymnasium
"Baumann, Johann (1617)",1617,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Baumann, Johann (Augsburg)",,,Jesuitengymnasium
"Baumann, Karl (1615)",1615,,"Studium,Jesuitengymnasium"
"Baumeister, Adam",,,"Studium,Jesuitengymnasium"
"Baumeister, Leonhard (Kreit)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Baumeister, Raimund",,,Jesuitengymnasium
"Baumgartner, Andreas (Augsburg)",,,"Jesuitengymnasium,Pfarrer"
