,Geboren,Verstorben,Beruf,Person
"Link, Johann Balthasar",,,"Priester,Studium,Geistlicher,Chorvikar","Link, Johann Balthasar"
"Lins, Gottfried",,,Studium,"Lins, Gottfried"
"Lins, Johann (Ellwangen)",,,Studium,"Lins, Johann (Ellwangen)"
"Lins, Wolfgang",,,Studium,"Lins, Wolfgang"
"Ludwig, Georg Nikolaus",,,Studium,"Ludwig, Georg Nikolaus"
"Ludwig, Johann Baptist (1758)",1758,1812,Pfarrer,"Ludwig, Johann Baptist (1758)"
"Ludwig, Ludwig Joseph Matthäus",,,"Studium,Geistlicher","Ludwig, Ludwig Joseph Matthäus"
"Lufer, Johann",,,Studium,"Lufer, Johann"
"Luferer, Michael",,,Studium,"Luferer, Michael"
"Lunger, Balthasar",,,Studium,"Lunger, Balthasar"
"Lutz, Christoph Sulpitius Georg",,,"Studium,Priester,Kanoniker","Lutz, Christoph Sulpitius Georg"
"Lutz, Johann Christoph (1615)",1615,,Studium,"Lutz, Johann Christoph (1615)"
"Lutz, Johann Rudolph Joseph",,,"Studium,Priester","Lutz, Johann Rudolph Joseph"
"Löhneisen, Leonhard",,,Studium,"Löhneisen, Leonhard"
"Löwer, Johann Martin",1756,1818,"Studium,Pfarrer","Löwer, Johann Martin"
"Löwer, Maria Crescentia",1766,,"Nonne,Zisterzienserin","Löwer, Maria Crescentia"
"Madelon, Franz Anton",1712,,"Pfarrer,Studium","Madelon, Franz Anton"
"Madelon, Johann Georg",,,Studium,"Madelon, Johann Georg"
"Malsch, Joseph",1734,1763,"Jesuit,Studium","Malsch, Joseph"
"Mangold, Heinrich (Ellwangen)",,,Studium,"Mangold, Heinrich (Ellwangen)"
"Mangold, Michael (Eberdingen)",,,"Studium,Geistlicher,Pfarrer","Mangold, Michael (Eberdingen)"
"Mann, Georg (Ellwangen)",,,Studium,"Mann, Georg (Ellwangen)"
"Mannlich, Sulpitius",,,Studium,"Mannlich, Sulpitius"
"Mansuetus von Ellwangen, Mansuetus",1611,1669,"Kapuziner,Mönch,Guardian","Mansuetus von Ellwangen, Mansuetus"
"Manz, Balthasar (1609)",1609,,Studium,"Manz, Balthasar (1609)"
"Manz, Balthasar (1635)",1635,,Studium,"Manz, Balthasar (1635)"
"Manz, Franz Servilian",1648,,"Studium,Schüler","Manz, Franz Servilian"
"Manz, Johann Balthasar",,,"Studium,Pfarrer","Manz, Johann Balthasar"
"Manz, Johann Franz Friedrich",1650,1716,"Studium,Pfarrer","Manz, Johann Franz Friedrich"
"Manz, Johann Ulrich",1649,,"Studium,Pfarrer","Manz, Johann Ulrich"
"Manz, Joseph Melchior",1656,,"Studium,Priester,Pfarrer,Geistlicher","Manz, Joseph Melchior"
"Manz, Kaspar (Ellwangen)",,,Studium,"Manz, Kaspar (Ellwangen)"
"Marci, Georg",,,"Studium,Geistlicher","Marci, Georg"
"Marx, Georg (Ellwangen)",,,Geistlicher,"Marx, Georg (Ellwangen)"
"Maucher, Matthias",1658,1709,"Studium,Pfarrer","Maucher, Matthias"
"Mauser, Michael Benignus",1771,1843,Pfarrer,"Mauser, Michael Benignus"
"Mei, Franz Joseph Andreas",,,"Studium,Geistlicher,Pfarrer","Mei, Franz Joseph Andreas"
"Meier, Christoph Patritius",,,"Studium,Lehrer","Meier, Christoph Patritius"
"Meier, Franz Ludwig Joseph",1720,1760,"Geistlicher,Jesuit,Studium","Meier, Franz Ludwig Joseph"
"Meier, Jakob Ignaz",,,Studium,"Meier, Jakob Ignaz"
"Meier, Johann Baptist (Ellwangen)",,,"Geistlicher,Priester,Studium","Meier, Johann Baptist (Ellwangen)"
"Meier, Johann Crescentius",1631,1700,"Studium,Kapuziner,Mönch","Meier, Johann Crescentius"
"Meier, Johann Joseph Bernhard",1731,1798,"Jesuit,Studium,Prediger","Meier, Johann Joseph Bernhard"
"Meier, Joseph Ignaz Alois",1789,,"Priester,Geistlicher,Pfarrer","Meier, Joseph Ignaz Alois"
"Meier, Leonhard (Ellwangen)",,,Studium,"Meier, Leonhard (Ellwangen)"
"Meier, Paul Adolph Anton",,,"Studium,Pfarrer","Meier, Paul Adolph Anton"
"Meier, Servilian Joseph Ignaz",,,"Studium,Geistlicher","Meier, Servilian Joseph Ignaz"
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor","Menzel, Maurus"
"Merz, Heinrich Christoph Bernhard",1704,,"Studium,Amtmann","Merz, Heinrich Christoph Bernhard"
"Messerschmid, Franz Xaver",,,Studium,"Messerschmid, Franz Xaver"
