,Geboren,Verstorben,Beruf
"Frei, Nikolaus (1680)",1680,1738,"Augustinereremit,Mönch"
"Freitag, Jakob (Geistlicher)",,,Geistlicher
"Freund, Franz Xaver (Geistlicher)",,,"Geistlicher,Studium"
"Frick, Philipp Jakob Salvian",1716,1759,"Augustinereremit,Mönch,Studium"
"Fronhofer, Ambrosius",1664,1703,"Augustinereremit,Mönch"
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch"
"Frosch, Friedrich (Pfarrer)",,,Pfarrer
"Frütiger, Bernhard",,,"Augustinereremit,Mönch"
"Fuchs, Michael Donat",1721,1761,"Augustinereremit,Mönch"
"Fuchs, Wendelin Benedikt",1759,1835,"Augustinereremit,Mönch"
"Funk, Karl (Augustinereremit)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Gaber, Donat",1715,,"Dominikaner,Mönch,Pfarrer,Prior"
"Galgenmüller, Vitus Maximilian Maximus",1701,1774,"Studium,Augustinereremit,Mönch,Pfarrer"
"Gayswegner, Johann",,,"Augustinereremit,Mönch"
"Gebel, Gerhard",,1699,"Augustinereremit,Mönch"
"Gebel, Wilhelm",1676,,"Augustinereremit,Mönch"
"Gebhard, Dominik Sophronius",1680,1763,"Guardian,Kapuziner,Mönch,Studium"
"Gech, Peter",,,"Geistlicher,Pfarrer"
"Geiger, Florian",,,"Franziskaner,Mönch,Guardian"
"Gerardi, Bernhard",1757,1805,"Augustinereremit,Mönch"
"Gerstner, Navigius",,1684,"Augustinereremit,Mönch"
"Gerz, Georg Anton Sebald",1698,1766,"Augustinereremit,Mönch"
"Gesswein, Augustin",,,"Studium,Schulmeister"
"Gfrereis, Andreas",,1743,"Studium,Geistlicher"
"Gfrereis, Sebastian Liberatus",1688,1770,"Augustinereremit,Mönch"
"Gibbon, Nikolaus",,,"Augustinereremit,Mönch"
"Gibbon, Richard",,,"Augustinereremit,Mönch"
"Glück, Marcellin",1752,1799,"Augustinereremit,Mönch"
"Grabler, Georg (1651)",1651,1690,"Augustinereremit,Mönch"
"Graf, Kilian",1658,1727,"Augustinereremit,Mönch"
"Greif, Thomas Clarus",1752,1794,"Kapuziner,Mönch,Studium"
"Greiner, Franz Ignaz",1696,1777,"Studium,Augustinereremit"
"Greising, Alois",1678,1728,"Augustinereremit,Mönch,Pfarrer"
"Grossheim, Johann Christoph Innozenz",1692,1766,"Augustinereremit,Mönch"
"Gruber, Philipp Anselm",1680,1740,"Studium,Kapuziner,Mönch,Guardian"
"Gruler, Elias",,,"Dominikaner,Mönch"
"Gruss, Wolfgang",,,Geistlicher
"Grüb, Sulpitius",1760,,"Augustinereremit,Mönch"
"Grünbach, Albert (Schorndorf)",,,"Pfarrer,Studium,Geistlicher,Assessor"
"Gulden, Franz Anton",1628,1696,"Kapuziner,Mönch,Guardian"
"Gundelfinger, Ulrich",,,Pfarrer
"Göpfert, Johann Michael Vitus Justus",1743,1812,"Augustinereremit,Mönch"
"Götzfried, Joseph Candidus",1693,1726,"Studium,Augustinereremit,Mönch"
"Haas, Melchisedech (1583)",1583,,"Studium,Priester,Geistlicher"
"Hagel, Anton (Geistlicher)",,,Geistlicher
"Hager, Johann (Geistlicher)",,,"Geistlicher,Kanoniker"
"Hamerstetter, Johann",,"1476 <sup>JL</sup>","Schreiber,Pfarrer,Studium"
"Harger, Friedrich",,,Geistlicher
"Harrer, Ludwig",,,"Bürgermeister,Richter"
"Harting, Friedrich (Königshofen)",,1668,"Augustinereremit,Mönch"
