,Geboren,Verstorben,Beruf
"Meier, Georg (Studium, F37233)",,,Studium
"Meier, Johann (Höchstädt)",,,Studium
"Meier, Johann (Imst)",,,"Priester,Geistlicher,Studium"
"Meier, Johann (Meilen)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Johann (Studium, G10262)",,,Studium
"Meier, Konrad (Pottenstein)",,,Studium
"Meier, Konrad (Sontheim)",,,Studium
"Meier, Lukas (Chiemsee)",,,Studium
"Meier, Michael (Memmingen)",,,"Pfarrer,Studium"
"Meier, Peter (Schwabach)",,,Studium
"Meierhold, Andreas",,,Studium
"Meiger, Georg (Geistlicher, G40233)",,,Geistlicher
"Meiser, Ludwig",,,Studium
"Menner, Leonhard",,,Studium
"Merkel, Jakob (Lindau)",,,"Studium,Jurist"
"Merle, Johann (Ulm)",,,Studium
"Merlin, Johann Ulrich",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Mesch, Matthäus (Laupheim)",,,Studium
"Messerer, Michael (Priester)",,,"Priester,Geistlicher"
"Messerschmid, Arbogast",,,Geistlicher
"Messinger, Nikolaus",,,Studium
"Metzer, Heinrich",,,Studium
"Metzger, Balthasar (Westerstetten)",,,Studium
"Metzger, Walter",,,Geistlicher
"Michael (Kanoniker, G7570)",,,"Kanoniker,Pfarrer"
"Michael (Wemding)",,,Studium
"Michten, Vitus",,,Studium
"Mitterwalder, Martin",,,Studium
"Molitor, Lukas",,,Geistlicher
"Mondschein, Johann (Esslingen)",,,Studium
"Montfort, Hugo Graf von (Pfleger)",,"1536 <sup>JL</sup>",Pfleger
"Morach, Bernhard",,,Studium
"Moselberger, Wolfgang",,,Studium
"Moslar, Georg",,,Studium
"Motzer, Lorenz",,,"Studium,Geistlicher"
"Muffel, Jodocus","1508 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Landrichter"
"Muntprat, Wolfgang",,,"Benediktiner,Mönch,Pfarrer"
"Murer, Johann (Öschingen)",,,Studium
"Musserlin, Johann",,"1532 <sup>JL</sup>",Studium
"Möckmühl, Christoph von",,,Studium
"Möller, Heinrich",,,Studium
"Mörlin, Blasius",,,Studium
"Mülich, Gallus",,,Studium
"Müller, Jakob (Biberach)",,,Studium
"Müller, Kaspar (Neuburg/Do.)",,,Studium
"Müller, Paul (Memmingen)",,,Studium
"Münchmeier, Johann (Mainburg)",,,"Studium,Pfarrer"
"Münsinger, Werner",,"1552 <sup>JL</sup>","Studium,Geistlicher"
"Nagel, Kaspar (Gastein)",,,Studium
"Neff, Nikolaus (Schopfheim)",,,"Studium,Geistlicher,Pfarrer"
