,Geboren,Verstorben,Beruf
"Grohe, Jakob","1554 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Gross, Heinrich (Schulmeister)",,"1492 <sup>JL</sup>",Schulmeister
"Gruber, Georg (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Grundler, Vitus",,,"Studium,Schulmeister,Lehrer"
"Gruner, Johann (Ulm)",,,"Studium,Schulmeister,Buchdrucker,Gastwirt,Geistlicher"
"Gryphius, Justus",,,"Studium,Schulmeister"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Grüner, Thomas (Adorf)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Guebwiller, Hieronymus","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Gumper, Valentin",,,"Geistlicher,Schulmeister"
"Guntius, Johann Michael",,,"Notar,Schulmeister"
"Gut, Johann Melchior (1701)",1701,,Schulmeister
"Götz, Adam (1545)","1545 <sup>JL</sup>",,"Schulmeister,Lehrer,Prokurator"
"Günz, Hieronymus","1511 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Günzel, Wolfgang",,,"Schulmeister,Lehrer"
"Haas, Johann (Pfarrer, I9126)",,,"Pfarrer,Lehrer,Schulmeister,Schulrektor"
"Haas, Michael (Schulmeister)",,,Schulmeister
"Haberhans, Peter",,,"Schulmeister,Lehrer,Schreiber"
"Haberstumpf, Rochus",,1619,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Habes, Johann",,,"Studium,Schulmeister"
"Hag, Nikolaus",,,"Studium,Schulmeister,Lehrer"
"Harder, Samuel",,,Schulmeister
"Harrer, Joachim (Beidl)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hartmann, Martin (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Hartmann, Philipp (Schulmeister)",,,"Schulmeister,Lehrer"
"Hartz, Heinrich",,,"Notar,Schulmeister"
"Hassfurter, Bartholomäus",,1621,"Studium,Pfarrer,Lehrer,Schulmeister"
"Hauenschild, Konrad",,,"Notar,Schreiber,Schulmeister,Studium"
"Haug, Georg (Schreiber)",,,"Schreiber,Schulmeister"
"Haunold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hausen, Johann von (Schulmeister)",,,"Schulmeister,Lehrer"
"Hebenstreit, Georg Ludwig",,,"Studium,Schulmeister,Lehrer"
"Heber, Balthasar",,,"Schulmeister,Lehrer"
"Heberle, Erhard",,,"Schulmeister,Lehrer"
"Heberle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heberle, Willibald","1568 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Hechinger, Johann (Rheinfelden)",,,"Schulmeister,Amtmann,Notar,Schreiber"
"Hecht, Leonhard (1561)","1561 <sup>JL</sup>",1602,"Schulmeister,Lehrer,Geistlicher"
"Hecht, Leonhard (1589)",1589,,"Schulmeister,Lehrer,Pfarrer"
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister"
"Heckmeier, Vitus",,,Schulmeister
"Heer, Franz Joseph (1697)",1697,1739,"Studium,Geistlicher,Schulmeister"
"Hefele, Andreas (1504)","1504 <sup>JL</sup>",1588,"Schulmeister,Lehrer,Studium"
"Hefele, Dionysius Simplicius",,,"Studium,Schulmeister"
"Heftbauer, Johann",,,"Schulmeister,Lehrer"
"Heiden, Sebald (1499)","1499 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Schulmeister"
"Heider, Franz Xaver Joseph",1752,,"Studium,Priester,Schulmeister,Pfarrer"
"Heier, Johann (1665)",1665,1614,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
