,Geboren,Verstorben,Beruf,Person
"Hefele, Franz Xaver Anton",,,"Studium,Geistlicher,Pfarrer","Hefele, Franz Xaver Anton"
"Hefele, Ignaz Meleusippus",1748,,"Kapuziner,Mönch","Hefele, Ignaz Meleusippus"
"Hefele, Ignaz Sulpitius",,,"Studium,Rat","Hefele, Ignaz Sulpitius"
"Hefele, Johann Georg (Ellwangen)",,,Studium,"Hefele, Johann Georg (Ellwangen)"
"Hefele, Johann Leopold Balthasar",1708,1788,"Studium,Pfarrer","Hefele, Johann Leopold Balthasar"
"Hefele, Joseph (Ellwangen)",,,Studium,"Hefele, Joseph (Ellwangen)"
"Hefele, Karl Borromäus",1834,1881,"Kapuziner,Mönch,Guardian","Hefele, Karl Borromäus"
"Hefele, Meleusippus Georg",,,Studium,"Hefele, Meleusippus Georg"
"Hefele, Thomas (Ellwangen)",,,Studium,"Hefele, Thomas (Ellwangen)"
"Hegel, Heinrich",,,Studium,"Hegel, Heinrich"
"Heger, Johann Georg",,,Priester,"Heger, Johann Georg"
"Heil, Heinrich Christian",1661,,Studium,"Heil, Heinrich Christian"
"Heiler, Franz Joseph",1775,1841,"Priester,Pfarrer","Heiler, Franz Joseph"
"Heim, Andreas Joseph",1720,,Pfarrer,"Heim, Andreas Joseph"
"Heinrich, Johann Christoph (1666)",1666,1719,"Studium,Geistlicher,Pfarrer","Heinrich, Johann Christoph (1666)"
"Heiss, Franz Michael (Ellwangen)",,,Studium,"Heiss, Franz Michael (Ellwangen)"
"Heizmann, Johann Christoph",1642,,"Studium,Arzt","Heizmann, Johann Christoph"
"Heizmann, Johann Jakob",1644,,"Studium,Geistlicher,Pfarrer","Heizmann, Johann Jakob"
"Helmling, Johann Philipp",1637,,"Studium,Priester","Helmling, Johann Philipp"
"Hepfel, Franz Xaver",1739,,"Jesuit,Pfarrer,Studium","Hepfel, Franz Xaver"
"Herdegen, Andreas",,,Geistlicher,"Herdegen, Andreas"
"Herdner, Johann Kaspar",,,Studium,"Herdner, Johann Kaspar"
"Herlikofer, Melchior",1652,1706,"Studium,Sekretär","Herlikofer, Melchior"
"Hermann, Johann Vitus (Ellwangen)",,,"Studium,Geistlicher","Hermann, Johann Vitus (Ellwangen)"
"Hermann, Joseph Philipp",,,Studium,"Hermann, Joseph Philipp"
"Herold, Kaspar (1654)",1654,1709,"Studium,Priester,Pfarrer,Schüler","Herold, Kaspar (1654)"
"Herrer, Heinrich",,,Studium,"Herrer, Heinrich"
"Herschel, Michael",,,Studium,"Herschel, Michael"
"Hertfeld, Sebastian",,,"Pfarrer,Studium","Hertfeld, Sebastian"
"Heubner, Johann (Ellwangen)",,,Studium,"Heubner, Johann (Ellwangen)"
"Hiefele, Johann (1490)","1490 <sup>JL</sup>","1558 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Hiefele, Johann (1490)"
"Hiefele, Johann (Ellwangen)",,"1558 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Hiefele, Johann (Ellwangen)"
"Hiesinger, Johann Adolph (Ellwangen)",,,"Priester,Studium","Hiesinger, Johann Adolph (Ellwangen)"
"Hilar, Nikolaus",,,Studium,"Hilar, Nikolaus"
"Hippele, Franz Joseph",1733,,"Geistlicher,Pfarrer,Studium","Hippele, Franz Joseph"
"Hippele, Rudolph Jakob",1728,,Studium,"Hippele, Rudolph Jakob"
"Hirsch, Georg (Ellwangen)",,,Studium,"Hirsch, Georg (Ellwangen)"
"Hirschmann, Johann Melchior Meleusippus",1716,1770,"Kapuziner,Mönch,Studium","Hirschmann, Johann Melchior Meleusippus"
"Hoffischer, Johann",,,Studium,"Hoffischer, Johann"
"Hoffmann, Christoph (Ellwangen)",,,Studium,"Hoffmann, Christoph (Ellwangen)"
"Hoffmann, Johann (Ellwangen)",,,"Studium,Rubrikator","Hoffmann, Johann (Ellwangen)"
"Hoffmann, Johann (Ellwangen, Studium)",,,Studium,"Hoffmann, Johann (Ellwangen, Studium)"
"Holl, Christoph Servilian",,,"Geistlicher,Studium","Holl, Christoph Servilian"
"Holl, Johann Michael",1661,,Studium,"Holl, Johann Michael"
"Holl, Johann Servilian",1655,,"Studium,Organist","Holl, Johann Servilian"
"Hopf, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter","Hopf, Johann Jakob"
"Huber, Joseph Franz Xaver Friedrich Anton",,,Studium,"Huber, Joseph Franz Xaver Friedrich Anton"
"Huber, Martin (Ellwangen)",,"1530 <sup>JL</sup>","Mönch,Benediktiner","Huber, Martin (Ellwangen)"
"Hurr, Johann Adam Johann Damascenus",1669,1733,"Priester,Mönch,Studium,Benediktiner","Hurr, Johann Adam Johann Damascenus"
"Hurr, Johann Heinrich Christoph",,,"Priester,Studium","Hurr, Johann Heinrich Christoph"
