,Geboren,Verstorben,Beruf,Person
"Gebhard, Konrad (Bamberg)",,,Studium,"Gebhard, Konrad (Bamberg)"
"Gebsattel, Daniel",,,Studium,"Gebsattel, Daniel"
"Gebsattel, Georg Andreas",,,Studium,"Gebsattel, Georg Andreas"
"Gebsattel, Johann Heinrich von",,,Studium,"Gebsattel, Johann Heinrich von"
"Gebsattel, Johann Philipp",,,Studium,"Gebsattel, Johann Philipp"
"Gebsattel, Wolf Christoph",,,Studium,"Gebsattel, Wolf Christoph"
"Gedner, Johann",,,Studium,"Gedner, Johann"
"Geidenstein, Leonhard",,,Studium,"Geidenstein, Leonhard"
"Geier, Johann (Bamberg)",,,Studium,"Geier, Johann (Bamberg)"
"Geier, Johann Michael (Bamberg)",,,Studium,"Geier, Johann Michael (Bamberg)"
"Geier, Johann Nikolaus Wolfgang",,,Studium,"Geier, Johann Nikolaus Wolfgang"
"Geildorf, Jakob von",,,Studium,"Geildorf, Jakob von"
"Geisselfritz, Johann (Bamberg)",,,Studium,"Geisselfritz, Johann (Bamberg)"
"Geisselfritz, Johann (Bamberg, Studium)",,,Studium,"Geisselfritz, Johann (Bamberg, Studium)"
"Geissler, Elias Jesaia",1642,1675,"Mönch,Franziskaner","Geissler, Elias Jesaia"
"Geldkraut, Christoph",,,Studium,"Geldkraut, Christoph"
"Gelendorf, Heinrich",,,,"Gelendorf, Heinrich"
"Gelter, Johann Otto Ignaz",,,Studium,"Gelter, Johann Otto Ignaz"
"Gelter, Peter",,,"Studium,Karmeliter,Mönch","Gelter, Peter"
"Georg, Matthias",,,Studium,"Georg, Matthias"
"Gerald, Johann",,,Studium,"Gerald, Johann"
"Gerner, Stephan",,,Studium,"Gerner, Stephan"
"Gessel, Franz Werner Heinrich von",,,Studium,"Gessel, Franz Werner Heinrich von"
"Gessel, Peter Heinrich",,,Studium,"Gessel, Peter Heinrich"
"Gettling, Georg Heinrich",,,Studium,"Gettling, Georg Heinrich"
"Geulich, Johann (Bamberg)",,,Studium,"Geulich, Johann (Bamberg)"
"Gewalt, Valentin",,,Studium,"Gewalt, Valentin"
"Gideon von Bamberg, Gideon",,,"Pfarrer,Kapuziner,Mönch","Gideon von Bamberg, Gideon"
"Gladiator, Otto (Bamberg)",,,Studium,"Gladiator, Otto (Bamberg)"
"Gmeling, Hugo Eberhard",,,Studium,"Gmeling, Hugo Eberhard"
"Goldschmid, Johann (Bamberg)",,,Studium,"Goldschmid, Johann (Bamberg)"
"Goler, Wenceslaus",,,Studium,"Goler, Wenceslaus"
"Golz, Heinrich",,,Studium,"Golz, Heinrich"
"Gommer, Erhard",,,Studium,"Gommer, Erhard"
"Gothfrist, Heinrich",,,Studium,"Gothfrist, Heinrich"
"Graber, Lorenz",1637,,Schüler,"Graber, Lorenz"
"Graf, Christian",,,Studium,"Graf, Christian"
"Graf, Erhard Anton",,,Studium,"Graf, Erhard Anton"
"Graf, Georg (Bamberg)",,,Schüler,"Graf, Georg (Bamberg)"
"Graf, Heinrich (Bamberg)",,,Studium,"Graf, Heinrich (Bamberg)"
"Graf, Otto",,,Studium,"Graf, Otto"
"Grafe, Wolfgang",,,Studium,"Grafe, Wolfgang"
"Grafenheuser, Kilian",,,Studium,"Grafenheuser, Kilian"
"Grambert, Adam",1734,,Jesuit,"Grambert, Adam"
"Grass, Michael (Bamberg)",,,Studium,"Grass, Michael (Bamberg)"
"Grasvogel, Johann",,,Studium,"Grasvogel, Johann"
"Grau, Vituus",,,Studium,"Grau, Vituus"
"Grebel, Johann (Bamberg)",,,Studium,"Grebel, Johann (Bamberg)"
"Greber, Martin (Bamberg)",,,Studium,"Greber, Martin (Bamberg)"
"Grebner, Johann (Bamberg)",,,Studium,"Grebner, Johann (Bamberg)"
