,Geboren,Verstorben,Beruf
"Wolf, Joseph Ulrich",,,Studium
"Wolf, Ägidius (Seeon)",,,Studium
"Wolfganger, Jakob",,,Studium
"Wolfskeel, Hartmann Joseph Freiherr von",,,Studium
"Wopfner, Leopold Rochus Hermenegild",1721,1774,"Studium,Franziskaner,Mönch"
"Wölfle, Johann Michael",,,Studium
"Wörle, Johann (Albertshofen)",,,Studium
"Würzburg, Christoph Franz Freiherr von",,,Studium
"Zangerle, Johann Joseph Raimund",1720,,"Studium,Geistlicher"
"Zehmen, Johann Karl von",,,Studium
"Zeisser, Johann Baptist",,,"Studium,Benediktiner,Mönch"
"Zeltner, Johann Georg",,,Studium
"Zettel, Peter (Freising)",,,Studium
"Zichini, Maximinian",,,Studium
"Ziegler, Theodor",,,Studium
"Zienast, Anton",,,"Studium,Jurist"
"Zinal, Joseph Hippolyth",,,"Studium,Mediziner,Arzt"
"Zink, Michael (Würzburg)",,,"Jesuit,Studium"
"Zinsmeister, Georg Andreas",,,"Schüler,Priester"
"Zolchner, Johann Nepomuk Franz Borgias",,,Studium
