,Geboren,Verstorben,Beruf
"Monte, Jodocus Peter von",,,Studium
"Montenach d'Oissonans, Johann Joseph",,,Studium
"Montfort, Heinrich von (Montfort)",,,"Studium,Kanoniker"
"Montmollin, Emer von",,,Studium
"Moos, Daniel von",,,"Studium,Stadtschreiber"
"Mueg, Johann Karl",,1672,"Studium,Advokat,Prokurator"
"Muessel, Georg",,,Studium
"Muessel, Ludwig",,,Studium
"Muffel von Eschenau, Andreas",,1617,Studium
"Muffel, Georg Karl",,,Studium
"Muggenthal, Erhard von (Hexenagger)",,1596,Studium
"Mulfing, Gottfried Raimund von",,,Studium
"Munster, Johann von",,,"Studium,Kanoniker"
"Muolrius, Michael",,,Studium
"Murr, Johann Hieronymus",,,Studium
"Musiel, Rainer",,,Studium
"Möller, Georg Dietrich",,,Studium
"Mörsberg und Belfort, Johann Jakob Freiherr von",,,Studium
"Mörzer, Emmanuel",,,Studium
"Mühl von Ulmen, Johann Friedrich",,,Studium
"Müller, Johann (1607)",1607,,Studium
"Müller, Johann (Bern)",,,Studium
"Müller, Johann (Rastatt)",,"1491 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Müller, Johann Christoph (Nürnberg)",,,Studium
"Müller, Johann Nikolaus (1632)",1632,,"Schüler,Rat,Studium"
"Müller, Michael (Schwenningen)",,,"Studium,Jurist,Lehrer"
"Müller, Richard (Dettelbach)",,,Studium
"Münch, Johann Franz",,,Studium
"Münch, Matthias (Studium)",,,Studium
"Münster, Johann Sigismund",,"1582 <sup>JL</sup>",Studium
"Münster, Lorenz von (Franken)",,,Studium
"Nagel von dem Altenschönenstein, Johann Heinrich",,,Studium
"Nathan, Georg",,1645,"Studium,Gymnasium illustre,Jurist"
"Neidhard, Heinrich (Ulm, Studium)",,,Studium
"Neidhard, Johann Sebastian",,,Studium
"Neipperg, Ludwig Christoph",,,"Studium,Diener"
"Nenninger, Leonhard (Bamberg)",,,Studium
"Nerlinger, Simon",,,"Studium,Jurist"
"Nerv, Johann (Speyer)",,,Studium
"Neser, Johann Bernhard",,,Studium
"Nessel, Georg",,,Studium
"Nettel, Daniel",,,Studium
"Neubronner, Tobias",,,Studium
"Neucker, Kaspar",,,Studium
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neuhaus, Johann Rudolph (Bern)",,,Studium
"Neuhausen, Georg Ludwig",,,Studium
"Neuhausen, Hermann",,,Studium
"Neuhausen, Isaak von",,,Studium
"Neuhausen, Markus von","1564 <sup>JL</sup>",,Studium
