,Geboren,Verstorben,Beruf,Person
"Abbas, Johann Theodor",,,Studium,"Abbas, Johann Theodor"
"Abold, Tobias",,,Studium,"Abold, Tobias"
"Albert, Jakob (Coburg)",,,Studium,"Albert, Jakob (Coburg)"
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator","Albert, Lorenz (Würzburg)"
"Albert, Wolfgang (Coburg)",,,Studium,"Albert, Wolfgang (Coburg)"
"Albin, Vitus",,,Studium,"Albin, Vitus"
"Albinus, Johann (Coburg)",,,Studium,"Albinus, Johann (Coburg)"
"Albrecht, Johann Sebastian",1695,1774,"Studium,Mediziner,Arzt,Professor","Albrecht, Johann Sebastian"
"Altenburg, Johann Elias",,,Studium,"Altenburg, Johann Elias"
"Altenburg, Johann Gregor",,,Studium,"Altenburg, Johann Gregor"
"Altenburg, Johann Stephan",,,Studium,"Altenburg, Johann Stephan"
"Altendorf, Johann (Coburg)",,,Studium,"Altendorf, Johann (Coburg)"
"Amling, Christian Philipp",1686,,"Studium,Jurist,Advokat","Amling, Christian Philipp"
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat","Amling, Johann Christian"
"Amling, Philipp Daniel (Coburg)",,,Studium,"Amling, Philipp Daniel (Coburg)"
"Amling, Philipp Daniel (Coburg, Studium)",,,Studium,"Amling, Philipp Daniel (Coburg, Studium)"
"Amling, Tobias Christian (Coburg)",,,Studium,"Amling, Tobias Christian (Coburg)"
"Amling, Tobias Christian (Coburg, Studium)",,,Studium,"Amling, Tobias Christian (Coburg, Studium)"
"Amling, Wolfgang",,,Studium,"Amling, Wolfgang"
"Amon, Wolfgang (1540)","1540 <sup>JL</sup>",1589,"Studium,Pfarrer","Amon, Wolfgang (1540)"
"Anamüller, Nikolaus",,1626,"Studium,Rektor,Pfarrer","Anamüller, Nikolaus"
"Andreas von (Coburg)",,,Studium,"Andreas von (Coburg)"
"Armann, Eucharius",,,Studium,"Armann, Eucharius"
"Asbacher, Christoph",,"1493 <sup>JL</sup>",Kanoniker,"Asbacher, Christoph"
"Aspiger, Christoph",,,Studium,"Aspiger, Christoph"
"Aufdinger, Johann",,,Studium,"Aufdinger, Johann"
"Ausfeld, Tobias",1651,1671,Studium,"Ausfeld, Tobias"
"Bach, Balthasar (Coburg)",,,Studium,"Bach, Balthasar (Coburg)"
"Bach, Heinrich (Coburg)",,,Studium,"Bach, Heinrich (Coburg)"
"Bach, Jakob (Coburg)",,,Studium,"Bach, Jakob (Coburg)"
"Bach, Kaspar (Coburg)",,,Studium,"Bach, Kaspar (Coburg)"
"Bach, Leonhard von",,,Studium,"Bach, Leonhard von"
"Bach, Michael",,,Studium,"Bach, Michael"
"Bach, Wolfgang von",,,Studium,"Bach, Wolfgang von"
"Bachstedt, Johann Georg Friedrich von",,,Studium,"Bachstedt, Johann Georg Friedrich von"
"Bade, Johann",,,Studium,"Bade, Johann"
"Bader, Georg (Coburg)",,,Studium,"Bader, Georg (Coburg)"
"Bader, Johann (Coburg)",,,Studium,"Bader, Johann (Coburg)"
"Bahn, Christoph Gottfried",,,Studium,"Bahn, Christoph Gottfried"
"Baier, Johann (1596)",1596,1641,"Studium,Pfarrer","Baier, Johann (1596)"
"Baier, Johann (Coburg)",,,Studium,"Baier, Johann (Coburg)"
"Baier, Johann Matthäus",,,Studium,"Baier, Johann Matthäus"
"Baier, Martin (1640)",1640,,Studium,"Baier, Martin (1640)"
"Baier, Martin (Coburg)",,,Studium,"Baier, Martin (Coburg)"
"Baier, Nikolaus (Coburg)",,,Studium,"Baier, Nikolaus (Coburg)"
"Baier, Nikolaus (Coburg, Studium)",,,Studium,"Baier, Nikolaus (Coburg, Studium)"
"Balgmacher, Erhard (Coburg)",,,Studium,"Balgmacher, Erhard (Coburg)"
"Balthasar, Samuel",,,Studium,"Balthasar, Samuel"
"Barschild, Valentin",,,Studium,"Barschild, Valentin"
"Bartsch, Balthasar (Coburg)",,,Studium,"Bartsch, Balthasar (Coburg)"
