,Geboren,Verstorben,Beruf,Person
"Volz, Wolfgang",,,Studium,"Volz, Wolfgang"
"Volzinger, Valentin",,,Studium,"Volzinger, Valentin"
"Völkel, Georg Wilhelm",,,Studium,"Völkel, Georg Wilhelm"
"Wagner, Lorenz (Hagenau)",,,Studium,"Wagner, Lorenz (Hagenau)"
"Waldeck, Heinrich",,,Studium,"Waldeck, Heinrich"
"Waldeck, Johann",,,Studium,"Waldeck, Johann"
"Waldsporn, Johann",,,Studium,"Waldsporn, Johann"
"Waldtann, Adam",,,Studium,"Waldtann, Adam"
"Waldvogel, Joseph Emmanuel",,,Studium,"Waldvogel, Joseph Emmanuel"
"Wanger, Johann (Hagenau)",,,Studium,"Wanger, Johann (Hagenau)"
"Wanger, Michael (Hagenau)",,,"Pfarrer,Studium","Wanger, Michael (Hagenau)"
"Weber, Heinrich (Hagenau)",,,Studium,"Weber, Heinrich (Hagenau)"
"Weber, Johann (Hagenau)",,,Studium,"Weber, Johann (Hagenau)"
"Wedel, Johann Joseph Hermann",,,"Studium,Priester","Wedel, Johann Joseph Hermann"
"Weinmann, Georg (1676)",1676,1721,Jesuit,"Weinmann, Georg (1676)"
"Weissbrot, Johann",,,Studium,"Weissbrot, Johann"
"Wenker, Paul",,,Studium,"Wenker, Paul"
"Wenzel, Michael (Hagenau)",,1640,"Studium,Pfarrer","Wenzel, Michael (Hagenau)"
"Wenzel, Paul (Hagenau)",,1635,"Studium,Pfarrer","Wenzel, Paul (Hagenau)"
"Werle, Lorenz (Hagenau)",,,"Studium,Pfarrer","Werle, Lorenz (Hagenau)"
"Werle, Lukas",,,Studium,"Werle, Lukas"
"Wernhart, Paul (Hagenau)",,,Studium,"Wernhart, Paul (Hagenau)"
"Wickersheim, Georg von",,,Studium,"Wickersheim, Georg von"
"Wickersheim, Johann",,,Studium,"Wickersheim, Johann"
"Wickram, Wolfgang",,,Studium,"Wickram, Wolfgang"
"Wiedemann, Maurus (Hagenau)",,1661,"Studium,Benediktiner,Mönch","Wiedemann, Maurus (Hagenau)"
"Wildesheim, Adam",,,Studium,"Wildesheim, Adam"
"Wildstein, Bartholomäus",,,Studium,"Wildstein, Bartholomäus"
"Wilvisheim, Johann",,,"Studium,Kanoniker","Wilvisheim, Johann"
"Wilvisheim, Johann Kaspar",,,Studium,"Wilvisheim, Johann Kaspar"
"Wimpf, Nikolaus",,,Studium,"Wimpf, Nikolaus"
"Windeberg, Georg",,,Studium,"Windeberg, Georg"
"Winterhausen, Johann",,,"Studium,Kanoniker","Winterhausen, Johann"
"Winz, Sebastian",1687,1741,Jesuit,"Winz, Sebastian"
"Wittbruch, Georg",,,Studium,"Wittbruch, Georg"
"Woldil, Johann",,,Studium,"Woldil, Johann"
"Wolf, Gregor GEorg",,,Studium,"Wolf, Gregor GEorg"
"Wolf, Johann (Hagenau)",,,Studium,"Wolf, Johann (Hagenau)"
"Wolf, Matthias (Hagenau)",,,Studium,"Wolf, Matthias (Hagenau)"
"Wolf, Philipp (Hagenau)",,,Studium,"Wolf, Philipp (Hagenau)"
"Wollschläger, Johann (Hagenau)",,,Studium,"Wollschläger, Johann (Hagenau)"
"Wunderlich, Johann (Hagenau)",,,Studium,"Wunderlich, Johann (Hagenau)"
"Wurm, Johann (Hagenau)",,,Studium,"Wurm, Johann (Hagenau)"
"Zimmermann, Leonhard (Hagenau)",,,Studium,"Zimmermann, Leonhard (Hagenau)"
"Zollner, Theobald Dietbald",,,Studium,"Zollner, Theobald Dietbald"
"Zupf, Heinrich",,,Studium,"Zupf, Heinrich"
"ZurTannen, Adam",,,Studium,"ZurTannen, Adam"
"ZurTannen, Michael",,,"Studium,Jurist","ZurTannen, Michael"
"Zweibrücker, Daniel",,,Studium,"Zweibrücker, Daniel"
"Zwor, Friedrich",,,Studium,"Zwor, Friedrich"
