,Geboren,Verstorben,Beruf,Person
"Fry, Berthold",,,"Schulmeister,Notar","Fry, Berthold"
"Fuetterer, Karl",,,"Studium,Kapuziner,Mönch","Fuetterer, Karl"
"Fulter, Georg",,1618,"Priester,Pfarrer","Fulter, Georg"
"Funk, Christian",,,Studium,"Funk, Christian"
"Funkle, Jakob",,,Pfarrer,"Funkle, Jakob"
"Fütterer, Karl",1701,1745,Pfarrer,"Fütterer, Karl"
"Fütterer, Martin",1689,1746,Geistlicher,"Fütterer, Martin"
"Fütterer, Matthias",1689,1746,"Studium,Geistlicher","Fütterer, Matthias"
"Fütterer, Thomas (Pfullendorf)",,,"Studium,Priester,Geistlicher","Fütterer, Thomas (Pfullendorf)"
"Gaber, Philipp Jakob",,,Studium,"Gaber, Philipp Jakob"
"Geiger, Georg (Pfullendorf)",,,Studium,"Geiger, Georg (Pfullendorf)"
"Georg von (Pfullendorf)",,,Studium,"Georg von (Pfullendorf)"
"Gertner, Nikolaus (Pfullendorf)",,,"Studium,Pfarrer","Gertner, Nikolaus (Pfullendorf)"
"Gesensun, Heinrich",,,Notar,"Gesensun, Heinrich"
"Gleiz, Franz Anton Chrysolog",1683,1758,"Studium,Zisterzienser,Mönch","Gleiz, Franz Anton Chrysolog"
"Glenker, Michael",,,"Benediktiner,Mönch","Glenker, Michael"
"Gleuz, Johann Jakob",1667,,Studium,"Gleuz, Johann Jakob"
"Goldschmid, Paul",,"1521 <sup>JL</sup>","Zisterzienser,Mönch","Goldschmid, Paul"
"Grimm, Jakob (Pfullendorf)",,,"Pfarrer,Geistlicher","Grimm, Jakob (Pfullendorf)"
"Grimm, Konrad (Pfullendorf)",,,Studium,"Grimm, Konrad (Pfullendorf)"
"Grob, Andreas",1665,1730,"Studium,Geistlicher","Grob, Andreas"
"Grob, Matthäus",1749,,Studium,"Grob, Matthäus"
"Gross, Georg (Pfullendorf)",,,"Studium,Priester,Pfarrer","Gross, Georg (Pfullendorf)"
"Grünler, Sebastian",,,Studium,"Grünler, Sebastian"
"Gsell, Johann (Pfullendorf)",,,Studium,"Gsell, Johann (Pfullendorf)"
"Gut, Johann Melchior (1662)",1662,,Studium,"Gut, Johann Melchior (1662)"
"Gögginger, Matthäus",,,"Priester,Studium,Pfarrer","Gögginger, Matthäus"
"Hackenmüller, Georg",,,Studium,"Hackenmüller, Georg"
"Hafner von Bittelschiess, Franz Joseph Ferdinand",1669,,Studium,"Hafner von Bittelschiess, Franz Joseph Ferdinand"
"Hafner, Georg (Pfullendorf)",,,Studium,"Hafner, Georg (Pfullendorf)"
"Hafner, Kasimir",1693,1756,"Zisterzienser,Mönch","Hafner, Kasimir"
"Hahn, Blasius",,,Studium,"Hahn, Blasius"
"Hartmann, Michael (Pfullendorf)",,,Studium,"Hartmann, Michael (Pfullendorf)"
"Hartmann, Urban (Pfullendorf)",,,"Priester,Studium","Hartmann, Urban (Pfullendorf)"
"Hecht, Johann (Pfullendorf)",,"1569 <sup>JL</sup>","Studium,Pfarrer","Hecht, Johann (Pfullendorf)"
"Heinzmann, Andreas",,,Studium,"Heinzmann, Andreas"
"Heller, Johann (Pfullendorf)",,"1551 <sup>JL</sup>",Pfarrer,"Heller, Johann (Pfullendorf)"
"Hemmler, Balthasar","1520 <sup>JL</sup>",,Studium,"Hemmler, Balthasar"
"Henggeli, Georg",,,"Studium,Pfarrer,Geistlicher","Henggeli, Georg"
"Henni, Narziss",,,Studium,"Henni, Narziss"
"Hensch, Johann",,,Studium,"Hensch, Johann"
"Hepp, Johann (1612)",1612,,"Priester,Pfarrer,Studium,Schüler","Hepp, Johann (1612)"
"Herbstzuber, Anton",,,Studium,"Herbstzuber, Anton"
"Herler, Johann",,,"Studium,Pfarrer","Herler, Johann"
"Herzog, Konrad (1526)","1526 <sup>JL</sup>",,"Pfarrer,Studium","Herzog, Konrad (1526)"
"Herzog, Konrad (Pfullendorf)",,,"Pfarrer,Studium","Herzog, Konrad (Pfullendorf)"
"Hess, Johann (Pfullendorf)",,,"Geistlicher,Studium,Pfarrer","Hess, Johann (Pfullendorf)"
"Heuger, Jakob (Pfullendorf)",,,Studium,"Heuger, Jakob (Pfullendorf)"
"Hiller, Christian (1657)",1657,,"Studium,Priester","Hiller, Christian (1657)"
"Hiller, Christian (Pfullendorf)",,,"Studium,Priester","Hiller, Christian (Pfullendorf)"
