,Geboren,Verstorben,Beruf
"Pfinzing, Christoph Wilhelm",,,Studium
"Pfister, Benedikt (Pfarrer)",,,Pfarrer
"Pfister, Johann (Pfarrer, E13902)",,,Pfarrer
"Pfistermeister, Martin",,,Studium
"Pinson, Andreas",,,Studium
"Pistor, Johann Martin",,,Studium
"Pistorius, Johann (1608)",1608,,"Domvikar,Studium"
"Pistorius, Johann (Augsburg)",,,"Domvikar,Studium"
"Planer, Matthäus",,,Studium
"Platea, Andreas",,,"Priester,Studium"
"Platzer, Sebastian",,1664,"Benediktiner,Mönch"
"Praiza a Frieg, Thomas",,,Studium
"Praroman, Franz Karl",,,Studium
"Proskowsky von Krohenstein, Johann Heinrich von",,,Studium
"Püttrich, Philipp Jakob",,,Geistlicher
"Quittenbaum, Johann (Braunschweig)",,,Studium
"Rahn, Kaspar (Hildesheim)",,,Studium
"Rall, Sebastian",,,Studium
"Rapp, Bernhard",,,
"Rapp, Michael (Freiburg)",,,Priester
"Rasp, Lorenz",,,Studium
"Rau, Johann Kaspar",,,Studium
"Redelmeier, Johann (Schrobenhausen)",,,"Studium,Arzt,Mediziner"
"Rehlinger, Maximilian Grimbold Griembald",,,"Studium,Jesuitengymnasium"
"Reichard, Johann Thomas",,1707,Botenmeister
"Reichard, Paul (Strassburg)",,,Studium
"Reichonriz, Georg Ritter von",,,Studium
"Reindel, Adam",,1649,"Kanzlist,Gerichtsschreiber"
"Reiser, Fiacrius",1620,,Studium
"Reiter, Kaspar (Moosach)",,,Studium
"Renner, Johann Paul",,,Studium
"Rettlein, Samuel",,,Studium
"Reuchlin, Friedrich",,,Studium
"Reuss, Gregor",,,"Studium,Benediktiner,Mönch"
"Riebel, Michael (Strassburg)",,,Studium
"Rieger, Franz (Passau)",,,Studium
"Rimmele, Johann Anastasius",,,"Studium,Arzt"
"Ritz, Philipp",,,Studium
"Rohmer, Augustin Maria",,1669,"Servit,Mönch"
"Rohrbach, Johann Jesaia",,,"Pfarrer,Karmeliter,Mönch,Prior"
"Rohrer, Paris",,,"Pflegsverwalter,Studium"
"Rosa, Johann Ulrich",,,Studium
"Rosenberger, Johann Albert",,1656,"Studium,Pfleger"
"Rot, Georg (Griesbach)",,,Studium
"Roth, Georg (Waldenburg)",,,"Studium,Pfarrer"
"Rubetius, Berthold",,,"Zisterzienser,Mönch"
"Rucki, Kaspar",,,Studium
"Ruel, Johann Chrysostomus",,,Priester
"Russ, Friedrich",,,Studium
"Sartorius, Albert (Studium)",,,"Studium,Karmeliter,Mönch"
