,Geboren,Verstorben,Beruf
"Karl, Adam (Innsbruck)",,,"Geistlicher,Studium"
"Karrer, Konrad (Geistlicher, G39127)",,,Geistlicher
"Kegel, Johann (Pfarrer, I7039)",,,Pfarrer
"Keim, Franz (Geistlicher)",,,Geistlicher
"Keller, Augustin",,,Studium
"Keller, Heinrich (Aspach)",,,Studium
"Keller, Johann (Amtmann)",,,Amtmann
"Keller, Johann (Wil)",,,Studium
"Keller, Vitus (Hammelburg)",,,Studium
"Kellner, Johann (Pfarrweisach)",,,Studium
"Kempf, Hieronymus",,,Studium
"Kempter, Johann (Brixen)",,,Studium
"Keppinger, Melchior",,,Geistlicher
"Kernle, Jakob",,,Studium
"Kessel, Johann (Giengen)",,,Studium
"Kigaler, Melchior",,,Studium
"Kilian, Johann (Nürnberg)",,,Studium
"Kilian, Valentin",,,Studium
"Kindlinger, Christoph",,,Studium
"Kirchhuber, Michael",,,Studium
"Kirchmeier, Peter (Chiemsee)",,,"Studium,Zinsmeister"
"Kirrenbeck, Georg",,,Studium
"Kirsam, JOhann",,,Studium
"Kittele, Simon",,,Studium
"Klarer, Walter",,,Pfarrer
"Kleb, Valentin",,,Studium
"Klein, Johann (Paris)",,,Studium
"Klein, Martin (Grünfeldhausen)",,,Studium
"Klewer, Johann",,,Studium
"Klingenstein, Ludwig",,,Studium
"Knecht, Johann (Pfarrer)",,"1554 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kobach, Peter",,,Studium
"Koch, Johann (Prokurator)",,,Prokurator
"Koch, Konrad (Bretten)",,,Studium
"Kohes, Georg",,,Studium
"Kolb, Erhard (Ingolstadt)",,"1573 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Konlin, Johann (Magstadt)",,,"Studium,Pfarrer"
"Konradi, Heinrich (Weinsberg)",,,Studium
"Konradi, Johann (Seinsheim)",,,Studium
"Konradi, Vitus",,,Studium
"Kottenberger, Rutger Rüdiger",,,Studium
"Kraft, Balthasar (Holstin)",,,Studium
"Kraft, Christoph (Sterzing)",,,Studium
"Kranberger, Gabriel",,,Studium
"Kraus, Georg (Freystadt)",,"1572 <sup>JL</sup>","Priester,Geistlicher"
"Krause, Jakob",,,Studium
"Kreier, Lucius (Feldkirch)",,"1566 <sup>JL</sup>",Studium
"Krembser, Johann (Kremsmünster)",,,Studium
"Krieger, Jakob (Studium)",,,Studium
"Krug, Ludwig",,"1525 <sup>JL</sup>",Geistlicher
