,Geboren,Verstorben,Beruf,Person
"Heimerl, Hermellus",1696,1763,"Franziskaner,Mönch","Heimerl, Hermellus"
"Heimerl, Johann Adam",,,Studium,"Heimerl, Johann Adam"
"Heimerl, Johann Michael",1697,1763,"Studium,Professor,Benediktiner,Mönch","Heimerl, Johann Michael"
"Heimerl, Joseph (Straubing)",,,Studium,"Heimerl, Joseph (Straubing)"
"Heimerl, Martin Adam Theodosius",1705,1766,"Franziskaner,Mönch,Studium","Heimerl, Martin Adam Theodosius"
"Heinzenberger, Leonhard",,,Studium,"Heinzenberger, Leonhard"
"Heiss, Johann Nepomuk Xaver",1766,1847,"Studium,Augustinerchorherr,Kanoniker","Heiss, Johann Nepomuk Xaver"
"Helldampf, Christoph",,,Studium,"Helldampf, Christoph"
"Helldampf, Sigismund",,,Studium,"Helldampf, Sigismund"
"Hellenbecker, Georg",,,Studium,"Hellenbecker, Georg"
"Heller, Dionysius Melchior",1602,1681,"Kapuziner,Mönch","Heller, Dionysius Melchior"
"Heller, Franz (Straubing)",,,,"Heller, Franz (Straubing)"
"Heller, Franz (Straubing, Studium)",,,Studium,"Heller, Franz (Straubing, Studium)"
"Heller, Johann Bartholomäus",1667,,Studium,"Heller, Johann Bartholomäus"
"Heller, Johann Christoph Rupert",,1673,"Kapuziner,Mönch,Guardian,Studium","Heller, Johann Christoph Rupert"
"Heller, Tobias Silverius",1611,1685,"Kapuziner,Mönch,Guardian","Heller, Tobias Silverius"
"Hellgruber, Johann (Straubing)",,,"Notar,Studium","Hellgruber, Johann (Straubing)"
"Hellgruber, Josua",,,Studium,"Hellgruber, Josua"
"Hellgruber, Wolfgang",,,Studium,"Hellgruber, Wolfgang"
"Hellmeier, Franz (Straubing)",,,Studium,"Hellmeier, Franz (Straubing)"
"Helmberg auf Moosdorf, Johann Adam",,,Studium,"Helmberg auf Moosdorf, Johann Adam"
"Helminger, Johann Karl",,,Studium,"Helminger, Johann Karl"
"Hemmerle, Joseph Anton Benno",1727,,"Kapuziner,Mönch","Hemmerle, Joseph Anton Benno"
"Hendel, Franz Xaver Alois",,,Studium,"Hendel, Franz Xaver Alois"
"Hendelmeier, Johann",,,Studium,"Hendelmeier, Johann"
"Hendelmeier, Simon",,,Studium,"Hendelmeier, Simon"
"Hepfel, Gonsalvus",1742,1800,"Franziskaner,Mönch","Hepfel, Gonsalvus"
"Hepfel, Johann (Straubing)",,,Studium,"Hepfel, Johann (Straubing)"
"Herbst, Erhard",,,Studium,"Herbst, Erhard"
"Hermelsdorfer, Balthasar",,,Studium,"Hermelsdorfer, Balthasar"
"Hermelsdorfer, Sigismund",,,Studium,"Hermelsdorfer, Sigismund"
"Hermsdorfer, Johann",,,Studium,"Hermsdorfer, Johann"
"Hermsdorfer, Sebastian",,"1505 <sup>JL</sup>","Studium,Geistlicher","Hermsdorfer, Sebastian"
"Herrenbeck, Joseph",,,Studium,"Herrenbeck, Joseph"
"Herschober, Rudolph",,,Studium,"Herschober, Rudolph"
"Herwart von Hohenburg, Cajetan Anton Joseph Graf von",,1788,"Studium,Rat","Herwart von Hohenburg, Cajetan Anton Joseph Graf von"
"Herwart von Hohenburg, Johann Franz",1619,1666,"Studium,Rat,Kastner","Herwart von Hohenburg, Johann Franz"
"Herwart, Johann Albert (Straubing)",,,Studium,"Herwart, Johann Albert (Straubing)"
"Herwart, Johann Franz",,,Studium,"Herwart, Johann Franz"
"Herz, Johann Adam (Straubing)",,,Studium,"Herz, Johann Adam (Straubing)"
"Hesch, Georg (Straubing)",,,Studium,"Hesch, Georg (Straubing)"
"Heubeck, Johann (Straubing)",,,Studium,"Heubeck, Johann (Straubing)"
"Heubeck, Johann (Straubing, Studium)",,,Studium,"Heubeck, Johann (Straubing, Studium)"
"Heubeck, Karl",,,Studium,"Heubeck, Karl"
"Heubeck, Michael",,,"Studium,Geistlicher","Heubeck, Michael"
"Heubeck, Michael Nicasius",1615,1677,"Kapuziner,Mönch,Guardian","Heubeck, Michael Nicasius"
"Heubeck, Silvester",,,"Studium,Jurist","Heubeck, Silvester"
"Heubeck, Wolfgang",,,Studium,"Heubeck, Wolfgang"
"Heubock, Paul",,,Studium,"Heubock, Paul"
"Heugel, Cosmas Damian",1649,1724,"Studium,Jesuit","Heugel, Cosmas Damian"
