,Geboren,Verstorben,Beruf
"Hofstetter, Valentin",,,"Bereiter,Gerichtsschreiber"
"Horneis, Franz Seraphicus Anton",1762,1798,"Studium,Rat,Pflegskommissär"
"Huber, Christoph Sigismund",,,"Schreiber,Sekretär"
"Huber, Franz Xaver (Rektor)",,,"Rektor,Inspektor,Lehrer"
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Hund von Lauterbach, Wiguläus (München)",,1619,"Studium,Rat,Richter"
"Hund von Sulzemoos, Albert",,1594,"Studium,Rat"
"Hundertpfund, Johann Paul",,1599,"Studium,Rat"
"Hurter, Georg (Redwitz)",,,"Geistlicher,Studium"
"Höchstetter, Ferdinand",,1599,"Studium,Kanoniker"
"Hölzel, Andreas (Unterrichter)",,,Unterrichter
"Hörl, Georg (Schreiber)",,1622,"Schreiber,Rentbeamter,Mautner,Pflegsverwalter"
"Hörl, Johann Viktor",1639,1716,"Studium,Kapuziner,Mönch,Guardian"
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ilsung, Johann Georg",1620,1645,"Studium,Rat,Jesuitengymnasium"
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Imslander, Georg Benno",1650,1723,"Studium,Mautner,Rat"
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Johann, Johann Marquard Angelus",1593,1653,"Kapuziner,Mönch,Provinzial,Guardian,Studium"
"Jung, Johann Sigismund",,1824,"Rat,Kanzler,Richter"
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Kammerau, Hildebrand von",,,Vizedom
"Kammerau, Konrad",,,"Pfleger,Vizedom"
"Kammerau, Konrad von",,,"Pfleger,Oberrichter"
"Kammerau, Ulrich von (Kammerau)",,,"Pfleger,Vizedom"
"Kammerer, Simon Jeremias",1599,1675,"Jesuitengymnasium,Kapuziner,Mönch,Guardian"
"Kammerl, Gregor",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Kanauer, Leonhard",,,Geistlicher
"Kapruner, Pankraz",,,Unterrichter
"Kastner von Mausheim, Johann Georg Melchior Joseph",,,"Studium,Rat"
"Kastner von Mausheim, Sigismund",,1657,Bürgermeister
"Kastner von Mausheim, Wolfgang Sigismund",1641,,"Studium,Rat,Jurist"
"Kastner zum Pürgl, Johann",,"1564 <sup>JL</sup>","Arzt,Mediziner"
"Kastner, Franz (Straubing)",,,"Studium,Rat"
"Kattenbeck, Franz Joseph von",,1769,"Studium,Kanoniker"
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Keller, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Rentschreiber"
"Keller, Markus (1635)",1635,,"Studium,Kanoniker,Priester"
"Keller, Maximilian (Kanoniker)",,,"Kanoniker,Rat"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kellner, Johann (Geistlicher, G3695)",,,Geistlicher
"Kellner, Joseph (Lehrer)",,,Lehrer
"Kergel zu Furt und Süßbach, Wolfgang",,"1541 <sup>JL</sup>","Studium,Richter"
"Kerndorfer, Paul",,,Unterrichter
"Kerscher, Michael",,,Gerichtsschreiber
"Kettner, Johann (Geistlicher, G2996)",,,Geistlicher
"Khuen von Belasi, Ferdinand Freiherr von",,1618,"Studium,Vizedom,KüEmerer"
"Kimpel, Johann Ulrich",,,"Studium,Rat,Hofrat,Kanzler,Pfleger"
"Kipferle, Gabriel",1616,1676,"Studium,Pfarrer,Propst,Rat"
