,Geboren,Verstorben,Beruf
"Gassner, Johann (Domvikar)",,,Domvikar
"Gaudentiis, Bernhardin von",1594,1668,"Studium,Geistlicher,Kanoniker,Domkustos,Domdekan,Dompropst"
"Gaudentiis, Kaspar Bernhard",,1679,"Studium,Kanoniker"
"Gauen, Johann",,,"Studium,Geistlicher"
"Geisser, Johann (Priester)",,"1418 <sup>JL</sup>",Priester
"Gelnhausen, Seifried Siegfried von",,"1325 <sup>JL</sup>",Domkustos
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Gelnhausen, Wozwin Goswin von","1320 <sup>JL</sup>",,Kanoniker
Genzo,,"1138 <sup>JL</sup>","Kanoniker,Domdekan"
Gero,,,Dompropst
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer"
"Gottfried (Kanoniker, I8363)",,"1159 <sup>JL</sup>",Kanoniker
"Greifensee, Heinrich von",,"1409 <sup>JL</sup>","Kanoniker,Domkantor"
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Griesenberg, Jakob von",,"1365 <sup>JL</sup>",Kanoniker
"Gsell, Johann (Stadtschreiber)",,,Stadtschreiber
Guido,,"1122 <sup>JL</sup>",Bischof
"Guterscher, Johann",,"1411 <sup>JL</sup>",Kanoniker
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Göldli, Karl",,,"Studium,Kanoniker"
"Harder von Harderen, Franz Joseph Sigismund",1681,1756,"Studium,Pfarrer,Kanoniker"
Hartbert,,,"Benediktiner,Abt,Bischof"
"Hartmann, Christian (Hag)",,,"Prämonstratenser,Mönch,Pfarrer"
"Harzer, Hugo",,"1334 <sup>JL</sup>",Kanoniker
"Harzer, Ulrich",,,"Prämonstratenser,Mönch,Geistlicher"
"Heiden, Ulrich (Domscholastiker)",,"1410 <sup>JL</sup>",Domscholastiker
"Heiligenberg, Berthold Graf von","1265 <sup>JL</sup>","1298 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof"
"Heiligenberg-Werdenberg, Heinrich Graf von",,"1323 <sup>JL</sup>","Pfarrer,Generalvikar,Geistlicher,Studium"
"Heini, Ferdinand",1755,1827,"Studium,Pfarrer,Kanoniker"
"Heinrich (Kanoniker, I8352)",,"1396 <sup>JL</sup>","Kanoniker,Pfarrer"
"Heinrich (Kanoniker, I8381)",,,Kanoniker
"Heinrich (Priester)",,"1135 <sup>JL</sup>","Priester,Kanoniker"
"Helfenstein, Berthold von",,"1233 <sup>JL</sup>",Bischof
"Hengi, Johann",,,"Pfarrer,Domscholastiker"
"Herre, Konrad",,,Kanoniker
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann"
"Hewen, Heinrich von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Domdekan,Geistlicher,Studium,Bischof"
"Hewen, Wolfgang von (Studium)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Hochleitner, Johann",,,"Studium,Priester,Geistlicher"
"Hoflich, Konrad",,"1436 <sup>JL</sup>","Studium,Kanoniker"
"Hohenleitner, Zacharias",,,"Studium,Priester,Geistlicher"
"Holzmann, Nikolaus (Pfarrer)",,,Pfarrer
"Hug, Johann (Pfullendorf)",,"1387 <sup>JL</sup>","Studium,Kanoniker"
"Hummelberg von Sulzhofen, Johann Damian",1642,1699,"Studium,Pfarrer,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hundertpfund, Anton Fidelis",,,"Studium,Fiskal"
"Höchst, Philipp von",,"1370 <sup>JL</sup>",Kanoniker
"Imhof, Berthold von",,"1382 <sup>JL</sup>",Kanoniker
"Itter, Donat von",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
