,Geboren,Verstorben,Beruf
"Sutor, Johann (Gersthofen)",,,Studium
"Sutoris, Johann (Geistlicher, F27273)",,,Geistlicher
"Sutoris, Leonhard (Hofkirchen)",,,Studium
"Süssmund, Johann",,,"Geistlicher,Studium"
"Talhofer, Georg",,,Studium
"Tann, Nikolaus von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Tanner von Tann, Wilhelm",,,"Studium,Kanoniker"
"Tannhauser, Peter (Nürnberg)",,"1528 <sup>JL</sup>","Studium,Jurist"
"Tengen, Erhard Graf von",,,"Studium,Richter"
"Teschel, Leonhard",,,Studium
"Teufel, Ewald",,,Studium
"Teufelhard, Johann",,,Studium
"Textoris, Johann (Au)",,,Studium
"Textoris, Johann (Meersburg)",,,Studium
"Textoris, Maximilian",,,Studium
"Thann, Nikolaus von",,,Studium
"Tiefenbrunner, Alexander",,,Studium
"Tillmann, Christian",,"1534 <sup>JL</sup>",Geistlicher
"Tissen, Simon",,,"Geistlicher,Studium"
"Traber, Martin",,,Geistlicher
"Trapp, Georg von",,,Studium
"Trauner, Johann (Hall/Tir.)",,,Studium
"Trautwein, Michael (Erbendorf)",,,Studium
"Treger, Johann (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Treidlkofen, Johann von",,,Richter
"Tretzler, Friedrich",,,Studium
"Trocker, Johann (Gefrees)",,,Studium
"Truttler, Andreas",,,"Pfarrer,Studium"
"Tuchauer, Johann",,,Studium
"Turner, Wiguläus",,,Studium
"Törring, Seifried Siegfried",,,Pfleger
"Ulmann, Ludwig",,,Studium
"Ulmann, Wibert",,,Studium
"Ulrich, Andreas (Neuenbrunn)",,,Studium
"Umstadt, Johann (Rockenhausen)",,,Studium
"Ungerecht, Marcellus",,,Studium
"Unverdorben, Leonhard",,,Studium
"Valentin (Studium)",,,"Studium,Zisterzienser,Mönch"
"Vetter, Magnus Mangold",,"1527 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Vetter, Melchior (Priester)",,,Priester
"Vetter, Vitus",,,Studium
"Vexiller, Magnus",,,
"Vierer, Georg (Geistlicher)",,,Geistlicher
"Viet, Michael",,,Studium
"Vinsler, Heinrich",,,"Notar,Pfarrer"
"Vogel, Georg (Bischofsheim)",,,Studium
"Vogel, Johann (Neckarbischofsheim)",,,Studium
"Vogelmann, Leonhard Bernhard",,,Studium
"Vogler, Konrad (Geistlicher)",,,Geistlicher
"Vogler, Peter (Geistlicher)",,,Geistlicher
