,Geboren,Verstorben,Beruf
"Alberti, Johann (Auerbach)",,,Studium
"Alberti, Johann (Forchheim)",,,Studium
"Alberti, Johann (Wunsiedel)",,,Studium
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Alberti, Wolfgang",,,Studium
"Albertshofer, Kaspar",,,Studium
"Albin, Johann Heinrich",1690,1740,"Studium,Jurist,Syndikus"
"Albinus, Johann (Coburg)",,,Studium
"Albinus, Sebastian (Wunsiedel)",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Albrecht, Johann (Kitzingen)",,,Studium
"Albrecht, Michael (Werdenberg)",,,Studium
"Albrecht, Nikolaus",,,"Studium,Geistlicher"
"Albstadt, Johann von",,,Studium
"Albuch, Franz",,,Studium
"Alderin, Cosmas",,,Studium
"Aldewerg, Heinrich",,,Studium
"Alemann, Basilius",,,Studium
"Alemann, Leonhard",,,Studium
"Alemann, Pankraz (Wertheim, Studium)",,,Studium
"Alfinger, Johann (Bamberg)",,,Studium
"Alker, Johann (Wittislingen)",,,Studium
"All, Heinrich",,,Studium
"Allatoris, Kaspar",,,Studium
"Allenbrand, Johann",,,Studium
"Allenstich, Heinrich",,,Studium
"Allenstich, Johann",,,Studium
"Allenstich, Lorenz",,,Studium
"Allenstich, Martin",,,Studium
"Allhart, Emmeran",,,Studium
"Allhart, Konrad",,,Studium
"Allmann, Ulrich",,,Studium
"Allweg, Konrad",,,Studium
"Allwinter, Paul",,,Studium
"Alman, Georg",,,Studium
"Almann, Johann",,,Studium
"Alsbach, Jodocus von",,,Studium
"Alt, Friedrich",,,Studium
"Alt, Georg (Forchheim)",,,Studium
"Alt, Johann (Augsburg)",,,Studium
"Alt, Johann (Kastl)",,,Studium
"Alt, Kaspar",,,Studium
"Alt, Martin",,,Studium
"Alt, Silvester",,,"Priester,Studium"
"Altbach, Johann",,,Studium
"Altendorf, Johann (Weismain)",,,"Studium,Pfarrer"
"Altendorfer, Leonhard",,,Studium
"Altenstein, Burkhard von",,,Studium
"Altenstein, Georg von",,,Studium
"Altenstein, Johann von (Altenstein)",,,Studium
