,Geboren,Verstorben,Beruf
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor"
"Hagen, Franz (1639)",1639,,"Studium,Arzt,Mediziner"
"Hager, Franz (Kaltbrunn)",,,"Studium,Mediziner,Arzt"
"Hahn, Jesaia",,,"Studium,Mediziner"
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Hahn, Johann Christoph (1642)",1642,,"Mediziner,Studium"
"Hahn, Johann Georg (Überlingen)",,,"Studium,Mediziner"
"Haldenhof, Wilhelm",,"1507 <sup>JL</sup>",Mediziner
"Halphauer, Johann",,,"Mediziner,Arzt,Studium,Propst"
"Halser, Joseph",,,"Studium,Arzt,Mediziner"
"Hamberger, Georg (1537)","1537 <sup>JL</sup>",1599,"Studium,Mediziner,Professor,Rektor"
"Hamberger, Georg (Dinkelsbühl)",,1599,"Studium,Mediziner,Professor,Rektor"
"Hamberger, Johann Georg (Tübingen)",,,"Studium,Mediziner"
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Hanau, Ernst Ferdinand von",,,"Studium,Mediziner"
"Handel, Melchior",,,"Studium,Mediziner,Arzt"
"Handschius, Georg","1529 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Hangemester, Reginhard Reinhard",,,Mediziner
"Harder, Christoph (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harder, Emmanuel",,,"Studium,Mediziner,Arzt"
"Harder, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harder, Melchior (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Hartig, Jakob",,,Mediziner
"Hartlieb, Johann (Möglingen)",,,"Mediziner,Jurist,Hofmann,Studium"
"Hartlieb, Johann Anton",1684,,"Studium,Mediziner,Arzt"
"Hartmann, Christoph (Wissembourg)",,,"Studium,Mediziner"
"Hartmann, Johann Christoph (Rothenburg)",,,"Mediziner,Studium"
"Hartmann, Johann Friedrich (Neumarkt)",,,"Studium,Mediziner,Arzt"
"Hartung, Johann Joseph David von",,,"Studium,Mediziner,Arzt"
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Haschart, Johann",,,Mediziner
"Hasse, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hasselt, Franz Anton von",,,"Studium,Mediziner,Arzt"
"Hassler, Johann (1548)","1548 <sup>JL</sup>",,"Studium,Mediziner,Theologe"
"Hassler, Johann (Bern)",,,"Studium,Mediziner,Theologe"
"Hassler, Joseph (1756)",1756,,"Studium,Mediziner,Arzt"
"Haug, Anton (1555)","1555 <sup>JL</sup>",,"Mediziner,Studium"
"Haug, Castulus (1597)",1597,1661,"Mediziner,Arzt"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Haug, Johann Konrad","1558 <sup>JL</sup>",,"Mediziner,Studium"
"Haunfelder, Johann Georg",,,"Studium,Mediziner,Arzt"
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hebenstreit, Georg (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Heberle, Kaspar Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Heberle, Oswald",,,"Studium,Arzt,Mediziner"
"Heberle, Simon (1772)",1772,1831,"Studium,Mediziner,Arzt"
"Hebich, Adam",,1658,"Arzt,Mediziner"
"Hebich, Thomas",1609,,"Studium,Mediziner,Arzt"
