,Geboren,Verstorben,Beruf
"Mockel, Johann Peter",,,Studium
"Mockel, Paul (München)",,,Studium
"Mohr, Franz Anton Benedikt Graf von",,,Studium
"Mohr, Franz Joseph (Innsbruck)",,,Studium
"Mohr, Franz Maximilian Joseph von",,,Studium
"Molitor, Adam (Bamberg)",,,Studium
"Montenach, Johann Nikolaus von",,,Studium
"Mooshamer, Marian",,1755,"Servit,Mönch"
"Moosheuser, Michael",,,Pfarrer
"Moosmüller, Franz (Haag)",,,Studium
"Moreau, Nikolaus",,,Studium
"Moser, Jakob (Bayern)",,,Studium
"Motter, Johann Michael",,,Studium
"Motz, Johann Jakob Anton",,,"Studium,Amtmann,Bürgermeister,Rat"
"Mugitsch, Johann Sigismund",,,Studium
"Mutinelli, Jakob",,,Studium
"Mühling, Philipp Christoph",,,Studium
"Müller von Müllershof, Joseph Andreas",,,Studium
"Müller, Bernhard Moritz",,,Studium
"Müller, Franz Anton Eustach",,1742,"Studium,Pfarrer,Geistlicher"
"Müller, Franz Joseph (Neuburg/Do.)",,,Schüler
"Müller, Georg Nikolaus",,,Studium
"Müller, Gerold (Studium)",,,"Studium,Benediktiner,Mönch"
"Müller, Isfried",,,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Johann Adam (Neustadt)",,,Studium
"Müller, Johann Peter (Wil)",,,Studium
"Müller, Kaspar (Hamburg)",,,Jurist
"Nachbauer, Michael (Pfarrer)",,1743,Pfarrer
"Nacke, Friedrich Gerlach Joseph",,,Studium
"Nagel, Christoph (Tirol)",,,Studium
"Nassal, Kaspar (Neustadt a.d.Saale)",,,Studium
"Natter, Joseph",,,Studium
"Neller, Eugen",,,"Pfarrer,Zisterzienser,Mönch"
"Netzel, Franz (Schwäbisch Gmünd)",,,Priester
"Neubauer, Andreas (Donauwörth)",,,Geistlicher
"Neuhaus, Johann Joseph von",,,Studium
"Neumeier, Adam (Lienz)",,,Studium
"Neumeier, Matthias (Studium)",,,Studium
"Niedermeier, Johann Philipp Jakob",,,Schüler
"Nimis, Johann Michael",,1743,"Studium,Pfarrer"
"Nischler, Matthias",,,Studium
"Nitribitt, Johann Joseph Anton",,,Studium
"Nopper, Joseph",,,Studium
"Nothaft von Weissenstein, Achatius Ludwig Freiherr",,1763,Pfleger
"Nussbeck, Jakob Anton",,,Schüler
"NüEele, Anton Leopold Ignaz",,1756,"Franziskaner,Mönch,Studium"
"Ochsler, Daniel Joseph",,,"Schüler,Studium"
"Orelli, Melchior Ignaz",,,Studium
"Orelli, Peter",,,Studium
"Orsi von Reichenberg, Daniel",,,Studium
"Ossbach, Lorenz",,,Studium
"Oswald, Johann (Rottweil)",,,Studium
"Ottenberg, Damian",,,Studium
"Passbühler, Andreas",,,Studium
"Paulus, Johann Maximilian",,,Studium
"Perlat, Anton",,,Studium
"Perotti, Peter Anton",,,Studium
"Petri, Friedrich Nikolaus",,,Studium
"Pfaffenbauer, Philipp",,,Studium
"Pfeiffer, Franz Adam",,,Studium
"Pfest, Karl Leonhard",,,"Gerichtsschreiber,Pflegsverweser"
"Pfister, Franz Ignaz",,,Schüler
"Pflummern, Johann Heinrich Ludwig von",,,Studium
"Pichler, Joseph Anton (Brixen)",,,Studium
"Pinghera, Johann (Stilfs)",,,Studium
"Pistoris, Fulgentius",,,"Franziskaner,Mönch"
"Pitsch, Johann Elias",,,Studium
"Platterspiel, Johann (Karsbach)",,,Studium
"Pleikner, Konrad Friedrich",,,Studium
"Polheim, Franz Melchior Freiherr von",,,Schüler
"Pollach, Georg Adam",,,Studium
"Prato, Justinian Cajetan Adam Ernst Freiherr von",,,Studium
"Primus, Johann Joseph Franz Ferdinand",,,Schüler
"Prosim, Johann",,,Studium
"Prosim, Johann Remigius",,,Studium
"Purnikel, Johann Christoph",,,Studium
"Quadrio, Johann Anton (Tirano)",,,Studium
"Rab, Georg Konrad",,,Studium
"Rabel, Johann Paul",,,Studium
"Rall, Philipp",,,Studium
"Ratgeb, Johann Anton",,,Studium
"Recordin, Johann Franz von",,,Studium
"Redelmeier, Heinrich Ignaz",,,Studium
"Reiber, Joseph",,1746,"Studium,Pfarrer"
"Reinberger, Christoph",,,Studium
"Reiner, Jakob (Taufers)",,,"Studium,Servit,Mönch"
"Reiner, Johann (Studium)",,,Studium
"Reis, Michael (Schönau)",,,Studium
"Reit, Sebastian (Weilheim)",,,Studium
"Reiter, Franz Joseph (Neuburg/Do.)",,,Schüler
"Reitermann in Rittersfelden, Johann Ferdinand Karl Joseph Alexius von",,,"Studium,Soldat,Militär"
"Renz, Johann Joseph Anton Franz",,,"Studium,Jurist"
"Rettich, Hugo Dionysius Matthias",,1734,"Studium,Pfarrer"
"Reuss, Johann Georg (Unteressfeld)",,,Studium
"Riccius, Johann Dominik",,,Studium
"Ries, Johann Wilhelm",,,Studium
"Riest, Kaspar Dominik",,,Schüler
"Rigas, Johann Christoph Alexius",,,Studium
"Rimmele, Johann Martin Georg",,,"Studium,Pfarrer"
"Rizzi, Balthasar",,,Studium
"Robel, Philipp",,,Studium
"Rock, Kilian Anton",,,"Studium,Mediziner"
"Rohm, Daniel von",,,Studium
"Romedius, Johann Dominik",,,Studium
"Roschmann, Joseph",,,Studium
"Ross, Franz Philipp",,,Schüler
"Ross, Heinrich Anton",,,Schüler
"Rost, Karl",,,Studium
"Rotenstein, Johann Leopold Ulrich von",,,Studium
"Roth, Johann Michael (Würzburg)",,,Studium
"Rottenhäuser, Johann",,,Studium
"Rottmann, Johann Leonhard",,,Studium
"Rousseau, Peter",,,Studium
"Rubauer, Kaspar",,,Studium
"Ruck, Johann Georg",,,Studium
"Ruffiner, Johann Franz",,,Studium
"Römer, Johann Michael (Münnerstadt)",,,Studium
"Römerer, Johann Georg",,,Studium
"Rührmeier, Hilarius",,,Studium
"Sacchi, August von",,,Studium
"Sacker, Franz Anton",,,Studium
"Sala, Johann",,,Studium
"Salvatori, Johann Karl",,,Studium
"Salwirk, Joseph Tiberius Xaver",,,Studium
"Sandherr, Franz Ernst Joseph",,,Studium
"Sanguinetti, Lothar Franz",,,Studium
"Sannatzer, Franz Georg",,,Studium
"Sardagna, Thomas Ludwig",,,Studium
"Saumer, Johann Jakob",,,Studium
"Savoy, Johann Anton",,,Studium
"Schallhamer, Sigismund Leopold",,,Studium
"Schamberger, Johann Matthäus",,,Studium
"Schattenhofer, Johann Paul",,,Schüler
"Schauer, Johann Ludwig",,,Studium
"Schaufmeier, Franz",,,Studium
"Scheck, Franz Anton",,,Studium
"Schedel, Johann (Bayersried)",,,Geistlicher
"Schelhorn, Johann Wolfgang",,1744,"Studium,Geistlicher"
"Scherer, Nikolaus Ignaz",,,Studium
"Schessel, Ignaz",,,Studium
"Schick, Johann Baptist",,,Studium
"Schimmel, Valentin (Beilngries)",,,Studium
"Schlee, Sebastian Judas Thaddäus",,,Studium
"Schlegel, Franz Servilian",1697,1747,"Franziskaner,Mönch,Studium"
"Schlick, Joseph Adam",,,Studium
"Schmale, Johann",,,Studium
"Schmid, Joachim Joseph",,,Studium
"Schmid, Johann Simon Timon",1703,1748,"Schüler,Franziskaner,Mönch,Studium"
