,Geboren,Verstorben,Beruf
"Fröschel, Joseph",,,Pfleger
"Fröschel, Peter (Traunstein)",,,"Studium,Pfleger"
"Fuchs von Arnschwang, Jakob",,,Pfleger
"Fuchs von Arnschwang, Johann",,,Pfleger
"Fuchs von Bimbach, Andreas","1519 <sup>JL</sup>",1599,"Landvogt,Pfleger,Statthalter"
"Fuchs von Bimbach, Ludwig Vitus","1573 <sup>JL</sup>",1607,"Pfleger,Landvogt,Hofmeister"
"Fuchs von Fuchsberg, Sigismund von",,1591,"Studium,Pfleger,Rat,Kämmerer"
"Fuchs, Christoph (Pfleger)",,,Pfleger
"Fuchs, Joachim (Pfleger)",,,Pfleger
"Fuchs, Johann (Schneeberg)",,,"Pfleger,Kastner,Opf."
"Fuchs, Johann Christoph (Pfleger)",,,Pfleger
"Fuchs, Kaspar Melchior",1609,,"Studium,Pfleger,Rat"
"Fuchs, Sigismund (Pfleger)",,,Pfleger
"Fugger auf Kirchberg, Bonaventura",1619,1693,"Studium,Rat,Kämmerer,Pfleger"
"Fugger auf Kirchheim, Christoph Froben Graf von",1627,1672,"Studium,Jesuitengymnasium,Pfleger"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Weissenhorn-Kirchberg, Albrecht Graf von",1624,1692,"Studium,Pfleger"
"Fugger von Oberndorf, Maximilian",1608,1669,"Studium,Stallmeister,Hofmeister,Pfleger"
"Fugger zu Adelshofen und Zinnenberg, Maximilian Joseph",1677,1751,"Rat,Pfleger"
"Fugger zu Kirchheim, Johann Maximilian Joseph",1657,1731,"Studium,Rat,Kämmerer,Pfleger"
"Fugger zu Kirchheim, Maximilian Joseph Franz",1699,1761,"Rat,Pfleger,Soldat"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Alois von",1696,1773,"Studium,Kämmerer,Pfleger"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Maximilian Joseph Franz",1699,1761,"Studium,Rat,Pfleger"
"Fugger, Anton (1563)","1563 <sup>JL</sup>",1616,"Studium,Hofrat,Kämmerer,Pfleger"
"Fugger, Karl (1597)",1597,1662,"Studium,Präsident,Vizedom,Pfleger"
"Fugger, Markus (1564)","1564 <sup>JL</sup>",1614,"Studium,Jurist,Reichskammergerichtspräsident,Pfleger"
"Fugger, Severin Graf von","1551 <sup>JL</sup>",1601,"Studium,Pfleger"
"Fugger, Wilhelm",1585,1659,"Rat,Pfleger,Studium,Vizedom"
"Fugginger, Georg Anton (Oberpöring)",,,"Pfleger,Studium"
"Fugginger, Georg Anton (Pfleger)",,,Pfleger
"Funk, Johann David (Pfleger)",,,"Pfleger,Richter"
"Fusssteiner, Weinhard",,,Pfleger
"Füll von Kammerberg, Ignaz Franz Xaver Baptist",,,Pfleger
"Füll von Kammerberg, Ignaz Franz Xaver Joachim",1690,1749,"Studium,Rat,Pfleger"
"Füll von Windach, Franz Seraphicus Anton Don",,1793,"Pfleger,Rat"
"Füll von Windach, Maximilian Joseph Freiherr von",,1797,"Soldat,Militär,Kämmerer,Pfleger"
"Fürholzer, Sigismund",,,"Pfleger,Gerichtsschreiber"
"Fürst, Johann (Pfleger)",,,Pfleger
"Gabelkofer, Georg",,,"Pfleger,Richter"
"Gabelkofer, Wolf von",,,"Pfleger,Landrichter"
"Gabler, Bernhard (Kirchen)",,,"Studium,Vogt,Pfleger"
"Gabrielli*, Amadeus",,1743,"Pfleger,Soldat,Militär"
"Gallenberg, Christoph von",,,Pfleger
"Gams, Johann (Pfleger)",,,Pfleger
"Gareis, Georg (Pfleger)",,,Pfleger
"Gareis, Georg (Pfleger, E37547)",,,Pfleger
"Garhamer, Wilhelm",,,"Pfleger,Richter"
"Garnen, Peter von",,1596,Pfleger
"Garzweiler von Westerhofen, Paul",,1612,"Pfleger,Rat"
"Garzweiler von Westerhofen, Philipp Neidhart",1592,,"Richter,Rat,Pfleger,Mautner"
