,Geboren,Verstorben,Beruf
"Bollinger, Anton Maximilian",1731,1783,"Kapuziner,Mönch"
"Bolstetter, Johann Jakob Synesius",1598,1677,"Kapuziner,Mönch"
"Bolz, Franz Willibald Tiberius",1715,1782,"Kapuziner,Mönch"
"Bolz, Johann Gallus",1613,1689,"Kapuziner,Mönch"
"Bolz, Johann Joseph Martial",1664,1727,"Studium,Kapuziner,Mönch"
"Bonagratia von Freiburg, Bonagratia",,,"Mönch,Kapuziner,Guardian"
"Bonagratia von Konstanz, Bonagratia",,1763,"Kapuziner,Mönch"
"Bonagratia von Ravensburg, Bonagratia",,1690,"Kapuziner,Mönch"
"Bonardi, Dorotheus Sixt","1558 <sup>JL</sup>","1534 <sup>JL</sup>","Kapuziner,Mönch"
"Bonaventura von Augsburg, Bonaventura",1681,1745,"Kapuziner,Mönch"
"Bonaventura von Caspano, Bonaventura",,,"Kapuziner,Mönch"
"Bonaventura von Konstanz, Bonaventura",,,"Kapuziner,Mönch"
"Bonaventura von Piurio, Bonaventura","1569 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Bonel, Kaspar Otmar",1659,1729,"Studium,Kapuziner,Mönch"
"Bongratia von Ravensburg, Bongratia",,1690,"Kapuziner,Mönch"
"Bonhauser, Johann Michael",1666,1714,"Mönch,Kapuziner,Guardian"
"Bonifatius von Tittmoning, Bonifatius",1589,1618,"Kapuziner,Mönch"
"Bonin, Johann Michael Edilbert",1729,1801,"Studium,Kapuziner,Mönch"
"Bonschab, Franz Felix Emmanuel",1692,1738,"Kapuziner,Mönch,Studium"
"Bonschab, Johann Georg Paulin",1688,1741,"Kapuziner,Mönch,Studium"
"Boog, Melchior Candidus",1590,1671,"Mönch,Kapuziner"
"Boos, Johann Baptist Theodul",1729,,"Kapuziner,Mönch,Guardian"
"Borer, Johann Donat",1756,1815,"Kapuziner,Mönch"
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Borland, Jodocus Felix","1573 <sup>JL</sup>",1639,"Kapuziner,Mönch"
"Bosch, Franz Sales Joseph",1783,1822,"Kapuziner,Mönch"
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann Baptist",,,"Kapuziner,Mönch,Guardian"
"Bosch, Johann Walter Felician",1647,1717,"Kapuziner,Mönch"
"Bosch, Peter Tiburtius",1613,1675,"Kapuziner,Mönch"
"Bottili, Cyprian Honorius",1639,1694,"Kapuziner,Mönch"
"Bottin, Johann Michael",1689,,"Studium,Kapuziner,Mönch"
"Botzmann, Franz Leonhard Franz Solanus",1718,1745,"Kapuziner,Mönch"
"Bourguenat, Johann Claudius Honorius",1658,1716,"Kapuziner,Mönch"
"Boussier, Johann Georg Philipp",1688,1759,"Kapuziner,Mönch"
"Bozetta, Franz Georg von Franz Regis",1721,1806,"Kapuziner,Mönch"
"Brachsmeier, Anton Dismas",1707,1774,"Kapuziner,Mönch"
"Brachsmeier, Joseph Marius",1714,1783,"Kapuziner,Mönch"
"Brack, Benedikt Edler von Vitus",1621,1679,"Studium,Kapuziner,Mönch"
"Brack, Johann Georg German Hermann",1651,1704,"Studium,Kapuziner,Mönch"
"Brack, Michael Edler von Vitus","1579 <sup>JL</sup>",1641,"Kapuziner,Mönch,Studium"
"Braillard, Jakob Tobias",1620,1690,"Kapuziner,Mönch"
"Bramert, Joseph Valerius",1675,1721,"Kapuziner,Mönch"
"Bramstaler, Franz Jucundian",1742,1790,"Kapuziner,Mönch"
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Franz Ignaz Elisaeus",1661,1729,"Kapuziner,Mönch"
"Brandauer, Engelbert Seraphin",1746,1804,"Kapuziner,Mönch"
"Brandauer, Johann Paul",,,"Studium,Kapuziner,Mönch"
"Brandauer, Johann Romedius",1723,1801,"Kapuziner,Mönch"
"Brandauer, Joseph Gregor Gabriel",1730,1797,"Kapuziner,Mönch"
