,Geboren,Verstorben,Beruf
"Metzger, Balthasar (Nördlingen)",,,Studium
"Meusel, Thomas",,,"Vogt,Richter"
"Michaux, Ägidius von",,,"Studium,Mediziner"
"Michel, Johann (Domvikar)",,,Domvikar
"Mogius, Johann Jakob",,,"Studium,Pfarrer"
"Moller, Johann Jakob (Geistlicher)",,,Geistlicher
"Montfalcon, Nikolaus von",,,Studium
"Moosburger, Wolfgang",,,Pfarrer
"Morhold, Sebastian",,,Studium
"Moser, Johann (Rötteln)",,,"Studium,Pfarrer"
"Moser, Justinian (Überlingen)",,,"Jurist,Studium"
"Motzbeck, David",,,Studium
"Mozzoni, Lorenz",,,Pfarrer
"Muggenthal auf Sandersdorf, Johann Adam",,1602,"Studium,Pfleger"
"Mur, Paul",,,Studium
"Murer, Sebastian",,,Studium
"Mylius, Johann (Strassburg)",,,
"Möller, Joachim","1521 <sup>JL</sup>",1588,"Studium,Rat"
"Mühldorfer, Vitus",,,Studium
"Mülich, Jakob (Freiburg)",,"1580 <sup>JL</sup>","Studium,Geistlicher"
"Mülich, Jakob (Freiburg, Studium)",,"1580 <sup>JL</sup>","Studium,Geistlicher"
"Müller, Anastasius",,,Studium
"Müller, Andreas (Heilbronn)",,,Studium
"Müller, Isaak",,,Studium
"Müller, Jeremias (Geistlicher)",,,Geistlicher
"Müller, Johann (Möhringen)",,1595,"Pfarrer,Geistlicher"
"Müller, Michael (Dinkelsbühl)",,,Studium
"Müller, Michael (Mergentheim)",,,Studium
"Nallinger, Georg",,,Studium
"Nass, Jodocus",,,Studium
"Naukler, Thomas",,,Studium
"Neidecker, Markus",,,Studium
"Neidhard, Egenolph",,,Studium
"Neubauer, Eberhard",,,Studium
"Neubeck, Georg (Wolnzach)",,"1574 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Neumeier, Wilhelm (Pfarrer)",,"1576 <sup>JL</sup>","Pfarrer,Geistlicher,Priester"
"Neustetter, genannt Stürmer, Pankraz","1530 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Nieferwald, Georg",,,Studium
"Niger, Bernhard",,,Studium
"Nikolaus, Georg (Wasserburg)",,,Studium
"Nusser, Urban",,,Studium
"Onophrius, Paul Onophrius",,,Pfarrer
"Ortlieb, Anastasius",,,Studium
"Ostertag, Theobald Diepold",,,"Pfarrer,Geistlicher,Studium"
"Oswald, Martin (Breslau)",,,Studium
Ott,,,"Dominikaner,Mönch,Vorbesitzer"
"Ott, Balthasar (Wolfegg)",,"1556 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Ott, Johann (1547)","1547 <sup>JL</sup>",1593,"Fourier,Futtermeister,Hofmeister,Kastner"
"Ott, Johann (Fourier)",,1593,"Fourier,Futtermeister,Hofmeister,Kastner"
"Ottinger, Jonathan",,,Studium
