,Geboren,Verstorben,Beruf
"Scribin, Crispin",,,Studium
"Scribonius, Kaspar",,,Studium
"Sebald, Jonas Paul",,,Studium
"Seelmann, Georg von",,,Studium
"Segmüller, Johann (Habach)",,,"Studium,Priester"
"Seibold, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seiler, Michael (Regensburg)",,,Studium
"Seitz, Christ.",,,Stadtrichter
"Sellner, Zacharias",,,"Kanoniker,Pfarrer"
"Senflin, Ulrich",,,"Studium,Zisterzienser,Mönch"
"Senz, Johann (Pfarrer)",,,Pfarrer
"Sforza, Andreas",,,Studium
"Sichler, Lukas (Rottweil)",,,Studium
"Sick, Georg (Riedlingen)",,,"Studium,Priester"
"Siegershofen, Maximilian von",,1669,"Studium,Pfleger"
"Siegnod, Johann Baptist",,,Studium
"Sipnerorosky, Bartholomäus",,,Koch
"Skotorosky, Friedrich",,,Studium
"Soier, Johann (Ingolstadt)",,,Studium
"Soldati a Mesocco, Gallus",,,"Studium,Generalvikar"
"Soll, Balthasar",,,Studium
"Sommervogel, Johann Cornelius",,,"Priester,Studium"
"Spanbrucker, Bartholomäus",,1635,"Studium,Mönch,Benediktiner,Pfarrer"
"Spanfelder, Georg",,,"Studium,Kanoniker,Augustinerchorherr"
"Sparr von Greiffenberg, Rudolph",,,Studium
"Spaur von Flavon und Valör, Peter Freiherr von",1595,,Studium
"Spaur von Valoer, Franz Freiherr von",,,"Studium,Kanoniker"
"Spengler, Adam",,,"Priester,Pfarrer"
"Speth, Johann Eitel",,,Studium
"Spiegel, Wolrat Arnold",,,Studium
"Spiegele, Nikolaus",,,"Geistlicher,Studium"
"Spielberger, Georg (Wemding)",,,Studium
"Spinnler, Bartholomäus",,,Studium
"Spinoza, Johann Peter von",,,Pfleger
"Stadler, Kaspar (Rohrbach)",,,Studium
"Stadler, Sixt",,,Studium
"Stammler, Jakob (Babenhausen)",,,Studium
"Stang, Christoph",,,Studium
"Stann, Johann",,1636,"Studium,Pfarrer,Lehrer"
"Stauber, Markus",,,Studium
"Staud, Johann Georg",,,"Studium,Bürgermeister"
"Stauder, Adam",,,"Franziskaner,Mönch"
"Staudner, Melchior",,,"Studium,Theologe"
"Steger, Johann (Füssen)",,,"Studium,Pfarrer"
"Stehle, Georg (Deggingen, Studium)",,,Studium
"Steigentesch, Peter",,,Priester
"Stein, Gottfried",,,"Augustinereremit,Priester,Mönch"
"Steinbach, Wolfgang Nikolaus (Windsheim)",,,Studium
"Steinberger, Jakob (Rettenberg)",,,Priester
"Steinbucher, Jakob",,,Priester
