,Geboren,Verstorben,Beruf,Person
"Meutinger von Engelsheim, Dominik",,,Studium,"Meutinger von Engelsheim, Dominik"
"Meutinger von Engelsheim, Franz Felix",,,Studium,"Meutinger von Engelsheim, Franz Felix"
"Meutinger, Dominik",,,"Studium,Geistlicher","Meutinger, Dominik"
"Meutinger, Franz Anton Joseph Matthias",1690,1762,"Studium,Kapuziner,Mönch","Meutinger, Franz Anton Joseph Matthias"
"Meutinger, Johann Dominik Juvenal",1694,1767,"Kapuziner,Mönch,Studium","Meutinger, Johann Dominik Juvenal"
"Meutinger, Johann Georg (Meran)",,,"Studium,Geistlicher","Meutinger, Johann Georg (Meran)"
"Meutinger, Johann Jakob",,,Studium,"Meutinger, Johann Jakob"
"Meutinger, Johann Matthias",1648,1711,"Kapuziner,Mönch","Meutinger, Johann Matthias"
"Meutinger, Joseph Ferdinand Benedikt",,,Studium,"Meutinger, Joseph Ferdinand Benedikt"
"Michel, Christoph (1538)","1538 <sup>JL</sup>",,Jesuit,"Michel, Christoph (1538)"
"Millaver, Heinrich",,"1427 <sup>JL</sup>","Studium,Kanoniker,Propst","Millaver, Heinrich"
"Mohr von Lichteneck, Ferdinand",,,Studium,"Mohr von Lichteneck, Ferdinand"
"Moser, Joseph Augustin",,,Studium,"Moser, Joseph Augustin"
"Moser, Philipp Andreas",1762,,"Studium,Geistlicher","Moser, Philipp Andreas"
"Mulzer, Philipp",,,Studium,"Mulzer, Philipp"
"Mühlbeck, Johann Benedikt",,,"Studium,Richter","Mühlbeck, Johann Benedikt"
"Mühlbeck, Joseph Karl",,,Studium,"Mühlbeck, Joseph Karl"
"Müller, Peter Ludwig",,,Studium,"Müller, Peter Ludwig"
"Müller, Valentin Friedrich",,,Studium,"Müller, Valentin Friedrich"
"Necker, Johann Evangelist",1673,1749,"Augustinerchorherr,Kanoniker,Studium","Necker, Johann Evangelist"
"Necker, Karl Joseph Bernhard",1671,1722,"Augustinerchorherr,Kanoniker,Studium","Necker, Karl Joseph Bernhard"
"Neser, Adam",,,Studium,"Neser, Adam"
"Neunhauser, Anton Jakob Leontius",1755,1794,"Kapuziner,Mönch,Studium","Neunhauser, Anton Jakob Leontius"
"Nikolaus, Joseph (Meran)",,,Studium,"Nikolaus, Joseph (Meran)"
"Nischler, Proculus",1692,,Studium,"Nischler, Proculus"
"Nissel, Nikolaus Zacharias",,,Studium,"Nissel, Nikolaus Zacharias"
"NüEele, Joseph Nikolaus",,,Studium,"NüEele, Joseph Nikolaus"
"Oberdimpfler, Johann Baptist",1754,,"Studium,Geistlicher","Oberdimpfler, Johann Baptist"
"Oberhofer, Christian",,,Studium,"Oberhofer, Christian"
"Oberhofer, Stephan",,,Studium,"Oberhofer, Stephan"
"Oller, Johann Baptist",,,Studium,"Oller, Johann Baptist"
"Ostermann, Joseph (Meran)",,,Studium,"Ostermann, Joseph (Meran)"
"Ostermann, Zacharias",,,Studium,"Ostermann, Zacharias"
"Partanis, Franz",1633,1716,"Studium,Jesuit","Partanis, Franz"
"Passauer, Johann (Meran)",,,"Studium,Mediziner,Arzt","Passauer, Johann (Meran)"
"Passauer, Wolfgang (Meran)",,,Studium,"Passauer, Wolfgang (Meran)"
"Passauer, Wolfgang (Meran, Studium)",,,Studium,"Passauer, Wolfgang (Meran, Studium)"
"Pemer, Leonhard",,,Studium,"Pemer, Leonhard"
"Pfestel, Andreas",,,Studium,"Pfestel, Andreas"
"Pfestel, Johann Baptist",,,Studium,"Pfestel, Johann Baptist"
"Pfuhlmer, Christian",,,Studium,"Pfuhlmer, Christian"
"Pichler, Johann (1760)",1760,,Studium,"Pichler, Johann (1760)"
"Pichler, Johann (Meran)",,,Studium,"Pichler, Johann (Meran)"
"Pircher, Johann (1659)",1659,1700,Jesuit,"Pircher, Johann (1659)"
"Pircher, Johann Mennas",1756,1778,"Kapuziner,Mönch","Pircher, Johann Mennas"
"Pircher, Joseph Christian",1749,1799,"Studium,Augustinerchorherr,Kanoniker","Pircher, Joseph Christian"
"Piscator, Martin (Meran)",,,Studium,"Piscator, Martin (Meran)"
"Plack, Paul",1629,,Studium,"Plack, Paul"
"Platter, Jakob (Meran)",,,Studium,"Platter, Jakob (Meran)"
"Plattner, Ulrich",,,"Studium,Geistlicher","Plattner, Ulrich"
