,Geboren,Verstorben,Beruf
"Bolz, Joseph",,,Studium
"Bonn, Joseph",,,Studium
"Bouray, Paul",,1764,"Pfarrer,Augustinerchorherr,Kanoniker"
"Boxheimer, Georg Heinrich",,,Studium
"Brand, Joseph (Dorfen)",,,Studium
"Brandauer, Cassian Stanislaus",,,Studium
"Brandner, Johann Joseph",,,Schüler
"Braun, Andreas (Waigolshausen)",,,Studium
"Braun, Ferdinand (Uttenweiler)",,,"Schüler,Studium"
"Breitenladner, Joseph Kaspar",,,Studium
"Breiter, Jakob (Schüler)",,,Schüler
"Breu, Johann Joseph (Kirchberg)",,,Studium
"Breuning, Bernhard Joseph Michael",,,Studium
"Brielmeier von Hienheim, Sigismund Ferdinand Corbinian Anton Freiherr von",,1787,"Studium,Kanzler,Kastner"
"Brittinger, Joseph Philipp",,,Studium
"Brock, Johann Balthasar",,,Studium
"Bruckberger, Firmus",,,"Priester,Geistlicher,Schüler"
"Brucker, Johann Joseph Ignaz (Ornbau)",,,Studium
"Brucker, Wolfgang",,,Studium
"Brunner, Andreas Joseph Vitus",,,Studium
"Brunner, Franz Xaver (Ehingen)",,,Studium
"Brunner, Franz von Paula",,,Studium
"Buchfelder, Johann Georg",1710,1793,"Geistlicher,Pfarrer"
"Buck, Amandus Albert Anton",,,Studium
"Bummer, Joseph Philipp",,,Studium
"Böld, Peter (Oberzeismering)",,,Geistlicher
"Böll, Johann Philipp",1709,,"Priester,Studium"
"Böll, Joseph Anton (Ingolstadt)",,,Geistlicher
"Calbitz, Adam",,,Studium
"Caprin, Johann Jakob",,,Schüler
"Carazza, Johann Viktorin",,,Studium
"Chrismann, Johann Baptist",,,Studium
"Christen, Anton Eugen",,,Studium
"Closen, Georg Maximilian von",,,Studium
"Coppini, Franz Xaver von",,,Studium
"Daniel, Joseph Anton",,,Studium
"Decker, Johann Andreas",,,Studium
"Dehm, Matthias",,,Studium
"Dell, Johann Anton",,,Geistlicher
"Derlet, Karl Heinrich",,,Studium
"Dicker von Haslau, Joseph Johann Nepomuk",,,Studium
"Dietrich, Ludwig Anton",,,Studium
"Dilger, Anton",,,Studium
"Dill, Anton",,,Studium
"Dosch, Christian",,,Studium
"Dotzel, Franz Lukas",,,Studium
"Drachsdorf, Johann Karl Wilhelm Freiherr von",,,Studium
"Dreier, Martin (Schönenbühl)",,,Studium
"Dumor, Christoph",,,Studium
"Dupont, Franz Claudius",,,Fechtmeister
