,Geboren,Verstorben,Beruf
"Adami, Christian (Uffenheim)",,,Studium
"Alberti, Bartholomäus Franz Xaver Ritter von",,,Studium
"Albrecht, Johann Michael (Ottobeuren)",,,Schüler
"Alexander, Viktor",,,Schüler
"Altdorfer, Johann Konrad",,,Studium
"Amort, Joseph Ignaz",,1748,"Studium,Pfarrer,Kanoniker"
"Anwander, Johann Baptist",,,Studium
"Armesheim, Johann Leonhard Freiherr von",,,Studium
"Arnould, Franz",,,Tanzmeister
"Auerbacher, Franz",,,"Schüler,Studium"
"Aufschneider, Joseph Franz Anton",,,Studium
"Aurenhamer, Franz Anton (Ingolstadt)",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Bach, Johann Adam",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Jakob (Patsch)",,,Studium
"Baiotta, Franz",,,Studium
"Balduin, Karl Johann Baptist Ritter von",,,Studium
"Baninger, Anton Hugo Joseph",,,Studium
"Baptistis, Thomas Franz",,,Studium
"Barbalan, Johann Kaspar",,,Studium
"Barucker, Johann Achatius",,,Pfleggerichtsverwalter
"Bauer, Anton (Pöttmes)",,,Studium
"Bauer, Ignaz (Regensburg)",,,Geistlicher
"Bauer, Johann Georg (Pfarrer)",,1734,Pfarrer
"Bauer, Johann Jakob (Kitzingen)",,,Studium
"Bauer, Johann Joseph (Würzburg)",,,Studium
"Bauer, Johann Peter",,,Studium
"Bauer, Peter Willibald",,,Studium
"Bauern, Eucharius von",,,Studium
"Baum, Kaspar Arnold",,,Studium
"Bauriedel, Georg Thomas Ignaz",,,Studium
"Beck, Andreas (Eggenthal)",,1735,"Priester,Pfarrer"
"Beck, Johann Valentin Joseph",,,Studium
"Beck, Joseph (Geistlicher)",,,Geistlicher
"Bei, Johann Michael (1701)",1701,,"Studium,Pfarrer"
"Bei, Johann Michael (Höchstädt)",,,"Studium,Pfarrer"
"Bencard, Joseph Christoph",,,Priester
"Berchtold, Franz Anton (Laufing)",,,Studium
"Berchtold, Franz Anton (Tittmoning)",,,Studium
"Bergmüller, Johann Baptist (Balteratsried)",,1739,"Studium,Pfarrer"
"Berner, Joseph",,,Studium
"Bernhard, Joseph (Canale)",,,Studium
"Bernini, Bernhard",,,Studium
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Johann Joseph (Laufing)",,,Studium
"Bertrand, Johann Andreas",,,Fechtmeister
"Beschen, Wilhelm Franz",,,Studium
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch"
"Bettinis, Dominik von",,,Studium
