,Geboren,Verstorben,Beruf
"Braun, Ignaz (1690)",1690,1746,Jesuit
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Braun, Johann Georg Friedrich",1760,1829,"Studium,Pfarrer,Lehrer"
"Braun, Johann Martin (Münstermaifeld)",,,Studium
"Braun, Joseph (1701)",1701,1744,Jesuit
"Braun, Lothar Theobald",,,Studium
"Braun, Peter (Mainz)",,,Studium
"Brecher, Johann",,,Studium
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Brechtel, Valentin",,,Studium
"Bredel, Vitus",,,Studium
"Bredin, Johann",,,Studium
"Breg, Joseph Karl",1742,,Studium
"Breitenbach, Adam (1606)",1606,,Jesuit
"Breithart, Johann",,,Studium
"Breitner, Georg (Speyer)",,,"Studium,Advokat"
"Brell, Johann Lorenz (Speyer)",,,Studium
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Brenner, Melchior Ludwig",,,Studium
"Breuer, Karl Joseph",,,Studium
"Breuning, Bernhard Theodor Dietrich von",,,Studium
"Breuning, Berthold (Speyer)",,,Studium
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Breuning, Sebastian (Speyer)",,,"Jesuitengymnasium,Studium"
"Brick, Konrad",1642,1670,Jesuit
"Brickendeis, Johann Georg",,,Studium
"Brickler, Franz Ferdinand",,,Studium
"Briefer, Johann (Trier)",,,Buchdrucker
"Brien, Gerhard","1548 <sup>JL</sup>",,Jesuit
"Brier, Philipp",,,Studium
"Britt, Adam",1742,,Jesuit
"Britzen, Johann",,,Studium
"Brocker, Jakob",,,Studium
"Broich, Johann Friedrich",,,"Prokurator,Studium"
"Broll, Martin (Germersheim)",,,Studium
"Brosum, Johann",,,Studium
"Bruckmann, Peter",1644,1664,Jesuit
"Bruer, Peter",,,Studium
"Brummer, Jakob (Worms)",,,Studium
"Brun, Werner",,,"Studium,Kanoniker"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunner, Johann (Berzhausen)",,,Studium
"BrunntrüEel, Johann",,,Studium
"Brunnweiler, Johann",,,Studium
"Brunus, Heinrich",1599,1656,Jesuit
"Bruyn, Gabriel Ignaz von",,,Studium
"Brückenteuer, Johann Georg",,,Studium
"Bub, Johann (Pettersheim)",,,Studium
"Bub, Johann (Pfeddersheim)",,,Studium
"Bubenhausen, Johann Thomas",,,"Studium,Mediziner"
