,Geboren,Verstorben,Beruf
"Alberti, Joseph Cyrillus Eugen von",1685,1765,"Studium,Kapuziner,Mönch"
"Albin, Albin",,,"Kapuziner,MÖnch"
"Albrecht, Johann Franz Michael",1613,1684,"Kapuziner,Mönch,Guardian"
"Albrecht, Johann Georg Audomar",1746,,"Kapuziner,Mönch,Guardian,Studium"
"Albrecht, Narziss Friedrich",1762,1816,"Schüler,Kapuziner,Mönch"
"Albrecht, Sebastian Silverius",1717,1785,"Kapuziner,Mönch"
"Alexander (Pfarrer)",,,"Pfarrer,Kapuziner,Mönch"
"Alexander von Bludenz, Alexander",,1710,"Kapuziner,Mönch"
"Alexander von Bregenz, Alexander",,1664,"Kapuziner,Mönch"
"Alexander von Laatsch, Alexander",,,"Kapuziner,Mönch"
"Alexius von Ettal, Alexius",1592,1622,"Kapuziner,Mönch"
"Alexius von Feldkirch, Alexius",,,"Kapuziner,Mönch"
"Alexius von Konstanz, Alexius",,1739,"Kapuziner,Mönch"
"Alexius von Speyer, Alexius",,1629,"Kapuziner,Mönch"
"Alexius von Wangen, Alexius",1693,1783,"Kapuziner,Mönch"
"Alfons von Baisweil, Alfons",,,"Mönch,Kapuziner"
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium"
"Allinger, Johann Wilhelm Barnabas",1607,1636,"Studium,Kapuziner,Mönch"
"Allinger, Johann Ägidius",1605,1676,"Kapuziner,Mönch"
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allneider, Joseph Anton Illuminat",1741,1811,"Kapuziner,Mönch,Studium"
"Allophitzgi, Kaspar Zachaeus",1713,1760,"Kapuziner,Mönch,Guardian"
"Alneider, Johann Georg Gereon",1735,1779,"Kapuziner,Mönch,Studium"
"Alois von XXX, Alois",,,"Pfarrer,Kapuziner,Mönch"
"Altenbach, Hermann Gaudentius",1595,1656,"Kapuziner,Mönch,Studium"
"Altersham, Christoph Friedrich von Albert",1630,1681,"Studium,Kapuziner,Mönch"
"Altersheim, Franz Wilhelm von Franz Benno",1651,1703,"Studium,Kapuziner,Mönch"
"Altfeger, Georg Ansgar Anschar",1721,1786,"Kapuziner,Mönch"
"Althuber, Jakob Stephan",1770,1728,"Kapuziner,Mönch"
"Altinger, Simon Peter Chrysolog",1714,1784,"Kapuziner,Mönch,Guardian,Studium"
"Altmann, Franz Xaver Gregor",1720,1782,"Kapuziner,Mönch,Guardian"
"Altramer, Martin Mamertus",1703,1754,"Studium,Kapuziner,Mönch"
"Alvarus von Vöhrenbach, Alvarus",,,"Mönch,Kapuziner"
"Amadeus von ..., Amadeus",1684,,"Kapuziner,Mönch"
"Amandus von Luzern, Amandus",,,"Kapuziner,Mönch"
"Amatus von Breisach, Amatus",,1767,"Kapuziner,Mönch"
"Amatus von Kabelstadt, Amatus",,,"Pfarrer,Kapuziner,Mönch"
"Ambach-Greinfelden, Judas Thaddäus Franz Johann Aegidius",1735,1800,"Kapuziner,Mönch"
"Ambauen, Franz Maria",1607,1676,"Kapuziner,Mönch"
"Amberger, Franz Paul Osmund",1735,1811,"Kapuziner,Mönch"
"Amberger, Johann Leonhard Lucian",1742,,"Kapuziner,Mönch"
"Ambrosius (Kapuziner)",,,"Kapuziner,Mönch"
"Ambrosius (Klausen)",,1683,"Mönch,Kapuziner"
"Ambrosius von Altstätten, Ambrosius",,1663,"Kapuziner,Mönch"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ambrosius von Soldedo, Ambrosius",,,"Kapuziner,Mönch"
"Amling, Burkhard Elzearius",1640,1675,"Kapuziner,Mönch,Studium"
"Ammann, Georg Philipp Norbert",1658,1713,"Kapuziner,Mönch,Guardian,Superior"
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Nikolaus Leontius",1707,,"Kapuziner,Mönch"
