,Geboren,Verstorben,Beruf
"Zehendberger, Wendelin",,,Studium
"Zeilhofer, Peter (Zeilhof)",,,"Richter,Kastner,Pfleger"
"Zeilter, Martin",,,Studium
"Zeissinger, Wolfgang",,,"Studium,Pfarrer"
"Zellinger, Georg",,,Studium
"Zetzner, Andreas",,,Studium
"Ziegler, Johann (Mengen)",,,"Studium,Prämonstratenser,Mönch"
"Zimmermann, Stephan (Geistlicher)",,,Geistlicher
"Zink, Rudolph",,,Pfarrer
"Zollner, Martin",,,Studium
"Zürich, Jodocus",,,Geistlicher
"Öler, Peter (Offenburg)",,,Studium
"Österreicher, Johann (Nürnberg)",,,Studium
"Übele, Johann (Sesslach)",,,Studium
"Übele, Nikolaus",,,Studium
"Überacker, Virgil von (Pfleger)",,,"Pfleger,Hauptmann"
