,Geboren,Verstorben,Beruf
"Kastenmeier, Franz Ignaz",,,Studium
"Katterbach, Leonhard",,,Studium
"Katzenberger, Georg Adam",,,Studium
"Kaufmann, Johann (Sulzdorf)",,,Studium
"Kaupiers, Lambert Valentin",,,Studium
"Kegel, Erasmus Maximilian",,,Studium
"Keget, Johann Augustin",,,Studium
"Kellendorfer, Andreas Anton",,,Studium
"Keller, Matthias (Rottweil)",,,Studium
"Keller, Maximilian (Franken)",,,Studium
"Kemnater, Andreas",,,Pflegsverwalter
"Kempter, Johann (Konstanz)",,,"Studium,Pfarrer"
"Kiesel, Johann Georg (Eichstätt)",,,"Studium,Geistlicher"
"Kilian, Andreas Gotthard",,,Studium
"Kinsky von Wchinitz und Tettau, Franz Ferdinand Graf von",,,Studium
"Kirchmeier, Johann (Sindelsdorf)",,,Priester
"Kirchmeier, Johann (Sindelsdorf, Priester)",,,Priester
"Kirchmeier, Joseph (1677)",1677,1731,"Studium,Augustinerchorherr,Kanoniker"
"Kirchmeier, Joseph (Innsbruck)",,1731,"Studium,Augustinerchorherr,Kanoniker"
"Kirchmeier, Karl Ludwig",,,Studium
"Kistler, Georg (Studium, G7103)",,,Studium
"Kleber, Anton (Konstanz)",,,Studium
"Kleinmann, Christoph",,,Pfarrer
"Kleinmeier, Johann Georg",,,Studium
"Kling, Anton (Tirol)",,,Studium
"Klotz, Ehrenfried",,,Prokurator
"Knoll, Alexander Benedikt",,,Studium
"Kobenzl, Leopold Ferdinand Graf von",,1722,"Kanoniker,Propst,Studium"
"Koch, Georg Ludwig (Essleben)",,,Studium
"Kohler, Franz (Studium)",,,Studium
"Kohler, Wolfgang Ludwig",1695,1732,"Studium,Pfarrer"
"Kolb, Franz Jakob (Konstanz)",,,Studium
"Kolb, Johann (Allgäu)",,,Studium
"Kolb, Leopold (Innsbruck)",,,Studium
"Koppenjager, Franz Dominik",,,Jurist
"Korneffer, Tobias",,,Studium
"Kottgasser, Joseph Rudolph",,,Studium
"Kraft, Johann (Dittlofsroda)",,,Studium
"Kramer, Johann Heinrich",,,Studium
"Kramer, Melchior Konrad",,,
"Kraus, Johann Adam (Ansbach)",,,
"Kraus, Johann Anton (Spalt)",,,Studium
"Kraus, Johann Martin (Studium, I1768)",,,Studium
"Kraus, Matthias (Studium)",,,Studium
"Krebs, Johann Heinrich",,,Studium
"Krehl, Gregor",,,Studium
"Kreier, Georg Anton",,,Studium
"Kretschmann, Karl Wilhelm",1695,1745,"Studium,Pfarrer"
"Kretz, Johann Christoph",,,Studium
"Kriechbaum, Franz Xaver Andreas",,,Studium
