,Geboren,Verstorben,Beruf
"Badong, Johann Georg",,,Studium
"Badoni, Johann Matthäus",,,Studium
"Baier von Nordheim, Georg Ludwig",,,Studium
"Baier, Adam Andreas",,,Studium
"Baier, Anton (Künshofen)",,,Studium
"Baier, Bartholomäus (Iphofen)",,,Studium
"Baier, Christoph (Würzburg)",,,Studium
"Baier, Elias Peter",,,Studium
"Baier, Franz Bonifatius",,,Studium
"Baier, Franz Melchior",,,Studium
"Baier, Friedrich (Obernbreit)",,,Studium
"Baier, Georg (Bischofsheim)",,,Studium
"Baier, Georg (Kitzingen)",,,Studium
"Baier, Georg (Königshofen)",,,Studium
"Baier, Georg (Schmerlenbach)",,,Studium
"Baier, Georg (Würzburg)",,,Studium
"Baier, Georg Albert",,,Studium
"Baier, Joachim (Irmelshausen)",,,Studium
"Baier, Johann (Aschaffenburg)",,,Studium
"Baier, Johann (Burkardroth)",,,Studium
"Baier, Johann (Burkardroth, Studium)",,,Studium
"Baier, Johann (Essfeld)",,,Studium
"Baier, Johann (Essfeld, Studium)",,,Studium
"Baier, Johann (Gemünden)",,,Studium
"Baier, Johann (Kitzingen)",,,Studium
"Baier, Johann (Kleinlangheim)",,,Studium
"Baier, Johann (Königshofen)",,,Studium
"Baier, Johann (Mainbernheim)",,,Studium
"Baier, Johann Karl",,,"Studium,Pfarrer"
"Baier, Johann Kaspar (Kissingen)",,,Studium
"Baier, Johann Virgil",,,Studium
"Baier, Kilian",,,Studium
"Baier, Konrad (Aschaffenburg)",,,Studium
"Baier, Konrad (Lohr)",,,Studium
"Baier, Konrad (Sulzthal)",,,Studium
"Baier, Martin Wolfgang",,,Studium
"Baier, Matthäus (Münnerstadt)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Baier, Michael (Schweinfurt)",,,Studium
"Baier, Nikolaus (Grafenrheinfeld)",,,Studium
"Baier, Paul (Iphofen)",,,Studium
"Baier, Stephan (Egenhausen)",,,Studium
"Baier, Wolfgang (Eltmann)",,,Studium
"Baierle, Johann Georg (Karlstadt)",,,Studium
"Baierle, Johann Michael (Karlstadt)",,,Studium
"Baiermann, Johann",,,"Pfarrer,Studium"
"Balard, Johann",,,Studium
"Balbach, Burkhard",,,Studium
"Balbach, Johann (Würzburg)",,,Studium
"Balbeck, Johann",,,Studium
