,Geboren,Verstorben,Beruf
"Schaumberg, Wolfgang Christoph",,,Studium
"Scheck, Jakob Bernhard",,,Studium
"Scheck, Johann (Waiblingen)",,,Studium
"Scheffel, Jakob (Engen)",,,Studium
"Scheidenreisser, Christoph",,,Mautner
"Scheider, Vitus",,,Studium
"Scheidhauf, Georg",,,Studium
"Schenk, Georg (Studium)",,,Studium
"Schenk, Georg Gabriel",,,Studium
"Schenk, Michael (Heidelberg)",,1621,"Studium,Pfarrer"
"Scherer, Balthasar",,,Studium
"Scherer, Jakob (Stuttgart)",,,"Studium,Lehrer"
"Schiller, Adam",,1628,"Studium,Rat,Jurist"
"Schilling, Thomas",,,Pfarrer
"Schlehlein, Tobias",,,Studium
"Schleicher, Gallus",,,"Studium,Geistlicher"
"Schlossberger, Peter",,,Studium
"Schlump, David",,,Studium
"Schmid, Andreas (Fridingen)",,,Studium
"Schmid, Georg (Schreiber)",,,Schreiber
"Schmid, Johann (Dillingen, Priester)",,,Priester
"Schmid, Vitus (Studium)",,1612,"Studium,Kanoniker,Augustinerchorherr"
"Schmidtalter, Ulrich",,,"Pfarrer,Studium"
"Schmucker, Leonhard",,1609,Pfarrer
"Schneider, Lorenz (Leeder)",,,Studium
"Schnorf, Jakob",,,Studium
"Schober, Matthias (Mönch)",,1604,"Mönch,Abt,Benediktiner"
"Scholl, Sebastian (Ensingen)",,,Studium
"Schramm, Konrad",,,Studium
"Schreiber, Johann (Ulm)",,,"Studium,Pfarrer"
"Schreiber, Peter (Ennetach)",,,"Studium,Pfarrer"
"Schrenk, Wilhelm (A15106)",,,
"Schuchel, Johann (Studium)",,,Studium
"Schuffler, Theobald",,,Studium
"Schuhmacher, Bartholomäus (Granheim)",,,Pfarrer
"Schultheiss, Markus (Konstanz, Studium)",,,Studium
"Schurstab, Johann (Nürnberg)",,,Studium
"Schutzing, Melchior",,,Studium
"Schwab, Johann (Speyer)",,,Studium
"Schwarz, Johann (Pfarrer, G39049)",,,Pfarrer
"Schweickhart, Friedrich (Stuttgart)",,,Studium
"Schweickhart, Jakob (Sulz)",,,Studium
"Schweighofer, Melchior (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch"
"Schwend, Eberhard",,,Studium
"Schwendi, Johann Wilhelm",,,Studium
"Schwoben, Eckhard von",,,Studium
"Schön, Balthasar (Passau)",,,Studium
"Schön, Nikolaus (Héricourt)",,,Studium
"Schütz, Gallus (Reutlingen)",,,Studium
"Schütz, Zacharias",,,Studium
