,Geboren,Verstorben,Beruf
"Braun, Ferdinand (Pfleger)",,1643,"Pfleger,Studium,Vogt"
"Braun, Franz Christoph von",,,Pfleger
"Braun, Hermann",,"1454 <sup>JL</sup>",Pfleger
"Braun, Jakob (Pfleger)",,,Pfleger
"Braun, Johann B.",,,Pfleger
"Braun, Michael (Rain)",,1611,"Pfleger,Studium"
"Braunsdorfer, Wilhelm (Braunsdorf)",,"1454 <sup>JL</sup>",Pfleger
"Braunsdorfer, Wilhelm (Pfleger)",,,Pfleger
"Bredauer, Ignaz von",1768,,"Studium,Pfleger,Richter"
"Breitenauer, Kaspar",,,Pfleger
"Breitenstein auf Königstein, Adam von",,,Pfleger
"Breitenstein, Georg von",,,Pfleger
"Breitenstein, Ulrich",,,Pfleger
"Breitlohn, Franz Andreas Freiherr von",,1757,"Studium,Rat,Pfleger"
"Bremer, Jordan von",,,Pfleger
"Brendberger, Georg",,,Pfleger
"Brendel in Irnsing und Pestenacker, Wolf Georg",,"1582 <sup>JL</sup>","Diener,Pfleger"
"Brendel, Jakob (Pfleger)",,,Pfleger
"Brendel, Otto",,,Pfleger
"Brendel, Wolf",,,"Richter,Pfleger"
"Brettinger, Johann Michael",,1679,"Militär,Pfleger"
"Brettschleifer, Leonhard",,,Pfleger
"Brettschleifer, Wilhelm",,,"Pfleger,Richter"
"Breu von Gasselsberg und Atzlburg, Sebastian",,1593,"Studium,Mautner,Hofkammerrat,Rentmeister,Kastner,Pfleger"
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger"
"Breu zu Korburg und Lusenegg, Ignaz Johann von",1756,1819,"Studium,Pfleger,Richter"
"Breu zu Korburg und Lusenegg, Leopold von",1762,1843,"Studium,Pfleger"
"Breu, Augustin","1517 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfleger,Richter"
"Breu, Hektor",,,"Pfleger,Richter"
"Breuer, Johann Ignaz",1731,,"Studium,Pfleger"
"Brex, Burkhard",,,Pfleger
"Brezel, Johann (Pfleger)",,,Pfleger
"Brezel, Matthäus (Rentmeister)",,,"Rentmeister,Pfleger"
"Brielmeier, Corbinian Freiherr von",1643,1707,"Studium,Minister,Rat,Kanzler,Pfleger,Hofmeister"
"Brielmeier, Franz Ferdinand Bernhard von",1738,1800,"Studium,Pfleger,Rentmeister,Kanzler"
"Brill, Anton",,,Pfleger
"Brochenberg, Johann von",,,Pfleger
"Brock, Ulrich",,,Pfleger
"Bruckberg, Joseph Wilhelm Heinrich Freiherr von",,1729,Pfleger
"Brucker, Virgil (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Bruckhofer, Ulrich",,,Pfleger
"Bruckleitner, Johann",,,Pfleger
"Bruckner, Johann (Pfleger)",,,Pfleger
"Bruckner, Konrad (Pfleger)",,,"Pfleger,Richter"
"Bruckner, Werner",,,Pfleger
"Brumm, Oswald Friedrich",1665,1734,"Studium,Pfleger,Rat"
"Brunner, Christoph (Pfleger)",,,"Pfleger,Richter"
"Brunner, Johann David",1596,,Pfleger
"Brunner, Kaspar (Pfleger)",,,Pfleger
"Brunner, Konrad (Pfleger)",,,Pfleger
