,Geboren,Verstorben,Beruf
"Forstner, Simon (Kufstein)",,,Studium
"Fran, Ursicin",,,Studium
"Frank, Franz Anton (Studium)",,,Studium
"François, Johann Baptist",,,Studium
"Freiberg, Johann Alexander Freiherr von",1706,1742,"Schüler,Kämmerer"
"Freitag von Freienfeld und Platzeck, Johann Ignaz von",,,Studium
"Freitag, Joseph Simon Simeon",,1748,Studium
"Frick, Franz Ferdinand A.",,,Studium
"Friedel, Franz Joseph",,,Studium
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Fries, Alexander",,,Studium
"Fries, Franz Ignaz Joseph",,,Studium
"Frinkler, Johann",,,Studium
"Fritschhans, Kaspar",,1741,"Studium,Zisterzienser,Mönch"
"Fränzel, Timotheus",,1770,"Mönch,Augustinereremit"
"Fröhlich, Franz Xaver Narziss",,1730,"Franziskaner,Mönch,Studium"
"Fröhlich, Ludwig",,,Studium
"Frühholz, Leonhard",,1750,"Studium,Pfarrer,Schüler"
"Fugarolo, Johann Peter",,,Studium
"Garb, Johann Ferdinand",,,Studium
"Gasser, Franz Peter",,,"Studium,Priester"
"Gassler, Thomas (Inzing)",,1724,"Geistlicher,Studium"
"Gazoletti, Bernhardin von",,,Studium
"Gebhard, Johann Kaspar (Trostberg)",,,Studium
"Gebhard, Johann Leonhard (Pflegsverweser)",,,"Pflegsverweser,Schreiber,Sekretär"
"Gebhard, Johann Martin (Trostberg)",,,Studium
"Geigenberger, Andreas",,,Studium
"Geiger, Martin (Memmingen)",,,"Studium,Mediziner,Arzt"
"Geiger, Simon (Altenmarkt)",,,Studium
"Gelle, Franz Joseph",,,Studium
"Gentilotti, Johann Franz von",,,Lehenpropst
"Gernert, Johann Bartholomäus",,,Studium
"Gerngross, Sebald Eucharius",,,Schüler
"Gerwig, Franz Adam von",,,Studium
"Gietel, Johann Franz Joseph",,,Schüler
"Gietel, Sebastian",,,Schüler
"Giuliani, Franz Ferdinand",,,"Studium,Jurist"
"Glaris, Johann Ludwig",,,Studium
"Goldel, Daniel",,,Studium
"Goldsberger, Johann Georg",,,Studium
"Golg, Anton",,,Studium
"Golling, Bartholomäus",,,"Schüler,Studium,Mediziner,Arzt"
"Gossmann, Adam",,,Studium
"Gotthard, Johann (Garniga)",,,Studium
"Graf, Karl Joseph",,,Studium
"Gravier, Peter von",,,Studium
"Grebner, Johann Anton",,,Studium
"Gregor, Jakob Anton",,,Studium
"Greis, Johann Heinrich",,,Studium
"Gross, Johann Jakob",,,Studium
