,Geboren,Verstorben,Beruf
"Abele, Adam",,,Priester
"Adelgeier, Philipp",,,Studium
"Agricola, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Agricola, Johann Andreas",,,Studium
"Agricola, Matthäus (Schleebuch)",,,Studium
"Alberich, Johann",,,Jesuit
"Albin, Joachim",,,Studium
"Albin, Johann (Cham)",,,Studium
"Albrecht, Melchior",,,Studium
"Alexander, Sigismund (Delémont)",,,Studium
"Alviano, Ranutius von",,,Studium
"Ampel von Rosenstein, Gaudentius Rolandin",,,Studium
"Angelus, Peter",,,Studium
"Arnold, Jodocus",,,Priester
"Artinger, Abraham",,,Studium
"Assum, Johann (1612)",1612,1680,"Bürgermeister,Landschaftsverordneter"
"Assum, Johann (Bürgermeister)",,1680,"Bürgermeister,Landschaftsverordneter"
"Auer, Augustin",,,Studium
"Augustin, Balthasar (Augsburg)",,,Studium
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Bachmann, Balthasar (Ulm)",,,Studium
"Bader, Franz Kaspar (Ensisheim)",,,Studium
"Baier, Johann (Kleinlangheim)",,,Studium
"Baier, Johann Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Balen, Franz",,,"Studium,Mediziner,Arzt"
"Bannhart, Johann",,,Studium
"Bannwart, Johann (Nidwalden)",,1644,"Studium,Wilhelmit,Mönch,Pfarrer"
"Barb, Matthäus",,,Studium
"Barbo von Waxenstein, Georg",,,Studium
"Barbo von Waxenstein, Valerius",,,Studium
"Bauhof, Johann (Ingolstadt)",,,"Studium,Notar"
"Baumann, Johann (Appertshofen, Studium)",,,Studium
"Baumann, Lukas (Dillingen)",,,Studium
"Baumann, Markus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumgartner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Beck, Johann (Menzingen)",,,
"Beck, Valentin (Bregenz)",,,
"Behaim, Lukas Friedrich",,,Studium
"Bendele, Johann (Markdorf)",,,Studium
"Benin, Maximilian",,,Studium
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Ulrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Benzig, Johann Friedrich",,,Studium
"Benzinger, Matthäus Christoph",1592,1633,"Studium,Prämonstratenser,Mönch"
"Bergmeier, Christoph",,,"Pfarrer,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Bergner, Johann Bartholomäus",,,Prokurator
"Bernhard, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
