,Geboren,Verstorben,Beruf
"Bauer, Johann Kaspar (Karsbach)",,,Studium
"Bauer, Johann Kaspar (Merkershausen)",,,Studium
"Bauer, Johann Kaspar (Münnerstadt)",,,Studium
"Bauer, Johann Kaspar (Würzburg)",,,Studium
"Bauer, Johann Kilian",,,Studium
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium
"Bauer, Johann Lorenz (Würzburg)",,,Studium
"Bauer, Johann Martin (Karlstadt)",,,Studium
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Michael (Waldaschaff)",,,Studium
"Bauer, Johann Philipp (Amorbach)",,,Studium
"Bauer, Johann Philipp (Ochsenfurt)",,,Studium
"Bauer, Johann Philipp (Würzburg)",,,Studium
"Bauer, Johann Sebastian (Heidingsfeld)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium
"Bauer, Johann Zacharias",,,Studium
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Karl (Münnerstadt)",,,Studium
"Bauer, Kaspar (Königshofen)",,,Studium
"Bauer, Kaspar (Neustadt a.d.Saale)",,,Studium
"Bauer, Kaspar (Würzburg)",,,Studium
"Bauer, Kaspar (Würzburg, Studium)",,,Studium
"Bauer, Konrad (Burgbernheim)",,,Studium
"Bauer, Konrad Friedrich",,,Studium
"Bauer, Lorenz (Mönchberg)",,,Studium
"Bauer, Lorenz (Steinach)",,,Studium
"Bauer, Markus (Dettelbach)",,,Studium
"Bauer, Markus (Münnerstadt)",,,Studium
"Bauer, Matthias Philipp",1661,1726,"Augustinereremit,Pfarrer,Mönch"
"Bauer, Matthäus (Königshofen)",,,Studium
"Bauer, Melchior (Bischofsheim)",,,Studium
"Bauer, Melchior (Kitzingen)",,,Studium
"Bauer, Michael Joseph",,,Studium
"Bauer, Nikolaus (Volkach)",,,Studium
"Bauer, Nikolaus (Würzburg)",,,Studium
"Bauer, Paphnutius",1681,1748,"Mönch,Franziskaner"
"Bauer, Paul (Gerolzhofen)",,,Studium
"Bauer, Paul Peter",,,Studium
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauer, Peter Willibald",,,Studium
"Bauer, Stephan Sigismund",,,Studium
"Bauer, Thomas (1657)",1657,1745,Augustinereremit
"Bauer, Tobias Joseph",,,Studium
"Bauer, Valentin (Mönchberg)",,,Studium
"Bauer, Wendelin (Mönchberg)",,,Studium
"Bauer, Wolfgang Christoph",,,Studium
"Bauer, Wolfgang Samuel",,,Studium
"Bauermess, Friedrich Joseph",,,Studium
