,Geboren,Verstorben,Beruf
"Steindel, Sebastian",,,Studium
"Steinhauser, Nikolaus (Weilheim)",,,"Priester,Pfarrer"
"Steininger, Kaspar (Weissenstadt)",,,Studium
"Steininger, Michael",,,Studium
"Steinmetz, Johann Wendelin",,,Studium
"Stemberg Kostka, Johann Graf von",,,Studium
"Stemberg Kostka, Nikolaus Raphael Graf von",,,Studium
"Stendeler, Georg",,,Pfarrer
"Stepperger, Quirin",,,Studium
"Stich, Gottfried",,,Studium
"Stieber, Bernhard (Rothenburg, Studium)",,,Studium
"Stiefenberger, Georg Ludwig",,,
"Stiefvater, Georg",,,
"Stier, Johann (Markt Einersheim)",,,Studium
"Stilz, Jodocus (Ellenbogen)",,1629,"Studium,Priester,Pfarrer"
"Stimmer, Johann Karl",,,Studium
"Stocker, Gottfried",,1637,"Studium,Prämonstratenser,Mönch"
"Stockmüller, Wolfgang",,,Bote
"Stoffs, Joseph",,,Studium
"Striegel, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Strobel, David (Permering)",,,"Gerichtsschreiber,Pflegsverwalter"
"Strohmeier, David (Ulm)",,1606,Studium
"Strohmeier, Michael (Schlatt)",,,Studium
"Stupan, Johann Jakob",,,Studium
"Stöckle, Adam (Radolfzell)",,,Studium
"Stütz, Andreas",,,"Geistlicher,Studium"
"Sulz, Karl Ludwig Ernst Graf von",,1642,"Studium,Vogt"
"Sumaran, Johann Angelus",,,"Studium,Lehrer"
"Taler, Thomas",,,Studium
"Talmann, Matthias",,,"Richter,Pfleggerichtsverwalter,Studium"
"Tanner, Wolfgang Sigismund",,,Studium
"Targowiski, Johann",,,Studium
"Tavelli, Abraham",,,Studium
"Terrel, Johann",,,Studium
"Teufel, Christoph",,,Richter
"Textor, David",,,"Studium,Pfarrer"
Theodor,,,"Servit,Mönch,Pfarrer"
"Thesaurus von Appenzell, Thesaurus",,,"Kapuziner,Mönch,Priester"
"Thomae, Christoph",,,Studium
"Tiresius, Michael",,,Studium
"Titelmann, Paul",,,Studium
"Toutsch, Bonaventura",,,Studium
"Trautmannsdorf, Karl von",,,Studium
"Travers von Ortenstein, Rudolph",1594,1608,"Studium,Militär"
"Treibler, Johann (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Treschkow, Johann Heinrich von",,,"Studium,Gymnasium illustre"
"Triefinger, Friedrich",,,Studium
"Trinkel, Johann Jakob",,1622,"Richter,Pflegsverwalter"
"Troyer von Ambshaimb, Fortunat",1612,1707,"Augustinerchorherr,Kanoniker,Propst"
"Truchsess von Henneberg, Georg Sigismund",,,"Studium,Kanoniker"
