,Geboren,Verstorben,Beruf
"Lenker, Jakob",,,"Schulmeister,Lehrer"
"Lenz, Nikolaus (1565)","1565 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leopard, Paul",,,"Notar,Lehrer"
"Lepusculus, Sebastian","1501 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Lehrer,Dozent,Geistlicher"
"Leser, Georg (1582)","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leupold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Leutold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Lew, Johann (Amberg)",,,"Geistlicher,Lehrer,Schulmeister"
"Libau, Andreas (1550)","1550 <sup>JL</sup>",1616,"Studium,Lehrer,Arzt,Mediziner"
"Liberi, Burkhard",,,"Notar,Lehrer,Studium"
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Liebermann, Johann Michael",,,"Studium,Lehrer,Visitationskommissar"
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Liebler, Christoph (1546)","1546 <sup>JL</sup>",,"Studium,Lehrer"
"Liesch, Paul (Esslingen)",,,"Studium,Lehrer,Schulmeister"
"Ligonius, Joachim",,,"Studium,Lehrer"
"Lilienfein, Arnold",,1610,"Studium,Lehrer,Pfarrer"
"Lilienfein, Georg",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Lilienfein, Johann (Fellbach)",,1622,"Studium,Lehrer,Pfarrer"
"Limmer, Michael",,,"Lehrer,Schulmeister,Pfarrer"
"Limmer, Stephan",,,"Pfarrer,Lehrer,Schulmeister"
"Linde, Konrad (Leonberg)",,,"Studium,Lehrer"
"Lindenmeier, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Lingelsheim, Theobald","1529 <sup>JL</sup>",1609,"Studium,Lehrer"
"Link, Johann (Nördlingen, Schulmeister)",,,"Schulmeister,Lehrer"
"Link, Ludwig (Memmingen)",,,"Studium,Lehrer,Pfarrer"
"Linsenmann, Franz Michael",,,"Studium,Lehrer"
"Lippold, Johann (Gräfenberg)",,,"Studium,Schulmeister,Lehrer"
"Lochner, Johann Joachim",,,"Schulmeister,Lehrer"
"Loder, Johann (1687)",1687,1775,"Studium,Lehrer,Rektor,Pfarrer,Konsistorialrat"
"Loder, Johann (Burgbernheim)",,1775,"Studium,Lehrer,Rektor,Pfarrer,Konsistorialrat"
"Loher, Joseph",,,"Studium,Lehrer"
"Lohrhard, Jakob (1561)","1561 <sup>JL</sup>",1609,"Studium,Lehrer"
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorcher, Zacharias",,,"Studium,Lehrer"
"Lorenz, Christoph (Breisach)",,,"Studium,Lehrer"
"Lorenz, Kaspar (Schulmeister)",,1622,"Schulmeister,Lehrer"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor"
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Ludwig, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Ludwig, Lorenz (Schulmeister)",,,"Schulmeister,Lehrer"
"Ludwig, Matthäus Matthias",,,"Schulmeister,Lehrer,Pfarrer"
"Ludwig, Peter (Mömpelgard)",,,"Studium,Lehrer,Geistlicher"
"Ludwig, Wilhelm (Lehrer)",,,"Lehrer,Schulmeister"
"Lukas, Johann (Grosshainichen)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Lutz, Christoph Martin (1596)",1596,1639,"Studium,Lehrer"
"Lutz, Jakob (Göppingen)",,,"Studium,Lehrer"
