,Geboren,Verstorben,Beruf
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baier, Melchior (Schulmeister)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Ulrich (Schulmeister)",,,"Schulmeister,Lehrer"
"Baier, Vitus (1545)","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Baier, Vitus (Bietigheim)",,,"Studium,Lehrer"
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Balinger, Johann (Vaihingen)",,,"Studium,Lehrer"
"Balticus, Johann",,,"Schulmeister,Lehrer"
"Balticus, Martin",,,"Studium,Lehrer"
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barst, Jakob",,,"Studium,Geistlicher,Lehrer"
"Bart, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Bart, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bart, Johann Heinrich",1680,1719,"Pfarrer,Studium,Lehrer,Professor"
"Bart, Wolfgang (Kelheim)",,,"Studium,Lehrer"
"Bartenstein, Johann Philipp",1650,1726,"Studium,Lehrer,Professor"
"Bartholomäus, Georg (Cham)",,,"Studium,Lehrer"
"Bartholomäus, Johann (Blaufelden)",,,"Studium,Lehrer"
"Bartholus, Daniel (Mömpelgard)",,,"Studium,Lehrer"
"Bartholus, Vinot Vienot",,,"Studium,Lehrer"
"Basinus, Johann (Schreiber)",,,"Schreiber,Lehrer,Schulmeister"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Markus (Schulmeister)",,,"Schulmeister,Lehrer"
"Bauer, Wolf",,,"Schulmeister,Lehrer"
"Bauermüller, Thomas",,,"Studium,Lehrer,Pfarrer"
"Bauhag, Johann Joseph",1683,,Lehrer
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer"
"Bauwinkel, Paul",,,"Schulmeister,Lehrer"
"Becher, Vitus Ernst",1628,1708,"Studium,Lehrer"
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Becherer, Magnus Anton",1799,1832,Lehrer
"Beck, Albert (Ulm)",,,"Studium,Lehrer"
"Beck, Anton (1700)",1700,1743,"Studium,Lehrer,Pfarrer"
"Beck, Anton (Ulm)",,1743,"Studium,Lehrer,Pfarrer"
"Beck, Markus","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Beck, Michael (Kirchheim/T.)",,,"Studium,Lehrer"
"Beck, Ulrich (Neuburg/Do.)",,,"Schulmeister,Lehrer"
"Beckmann, Christian","1580 <sup>JL</sup>",1648,"Studium,Theologie,Lehrer,Superintendent"
"Beer, Tobias",,1596,"Studium,Pfarrer,Lehrer"
"Beerenstecher, Christian",1756,1825,"Studium,Lehrer,Pfarrer"
"Behaim, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Beischlag, Georg","1529 <sup>JL</sup>",1583,"Studium,Lehrer"
"Bellicus, Hugo",,,"Studium,Lehrer"
"Bender, Hieronymus",,,"Studium,Schulmeister,Lehrer"
"Beppel, Georg (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Berghofer, Wolfgang (Weilheim)",,,"Studium,Lehrer"
"Bergmann, Martin",,,"Studium,Lehrer"
