,Geboren,Verstorben,Beruf
"Brummer, Johann Michael (Ingolstadt)",,,Studium
"Brunner, Anton Willibald",,,Studium
"Bub, Johann Andreas",,1744,"Studium,Pfarrer"
"Buchecker, Bonaventura",,,Studium
"Buchenröder, Johann Ernst",,,Studium
"Buckel, Johann Andreas (Mühlstetten)",,,Studium
"Buhl, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Burkhart, Anton Franz",,,Studium
"Burkhart, Markus (Weingarten)",,,Studium
"Burz, Johann Baptist",,,Studium
"Butz, Johann Baptist",,,Studium
"Böhmstein, Karl Joseph von",,,Studium
"Böld, Peter (1671)",1671,1729,"Pfarrer,Studium"
"Böld, Peter (Oberzeismering, Pfarrer)",,1729,"Pfarrer,Studium"
"Büchel, Johann Leonhard",,,Studium
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
"Bühler, Johann Joseph",,,Studium
"Cadusch, Georg Andreas",,,"Studium,Geistlicher,Schüler"
"Carazza, Franz Anton",,,Studium
"Cardon, Ambrosius",,1748,"Augustinerchorherr,Kanoniker,Studium"
"Casparis, Thomas",,,Studium
"Catan, Pankraz",,,Studium
"Catholingius, Georg Adam",,,Studium
"Cheyn, Gregor",,,"Studium,Benediktiner,Mönch"
"Chiusole, Michael Nikolaus von",,,Studium
"Coba, Johann",,,Studium
"Collalto, Karl Christian Graf von",,,Studium
"Comper, Anton Rochus",,,Studium
"Coret, Franz Vigil von",,,Studium
"Coudray, Franz Georg von",,,Studium
"Couseau, Philipp",,,Studium
"Daffinger, Johann Joseph",,,Studium
"Damasi, Heinrich Wilhelm",,,Studium
"Degen, Andreas",,,Studium
"Demharter, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Denhofer, Joseph",,,"Schüler,Studium"
"Dickel, Johann Anton Joseph",,,Studium
"Didier, Johann Joseph",,,Studium
"Diehold, Matthäus",,,Studium
"Dinkler, Anton",,,Pfarrer
"Dobler, Kaspar (Studium)",,,Studium
"Dornbusch, Johann (Lengfurt)",,,Studium
"Drechsel, Franz Xaver Ferdinand",,1750,"Studium,Rat"
"Dreher, Johann Valentin",,,Studium
"Dresser, Thomas",,,Pfarrer
"Droste, Heinrich Johann von",,,Studium
"Duftschmid, Joseph Anton",,,"Studium,Pfarrer,Rat"
"Dürr, Georg Jodocus",,,"Studium,Schüler"
"Dürr, Johann Michael (Thüngersheim)",,,Studium
"Eckenfellner, Johann Stephan",,,Studium
