,Geboren,Verstorben,Beruf,Person
"Heusner, Johann Valentin",,,Studium,"Heusner, Johann Valentin"
"Heusner, Sigismund",1592,1645,"Studium,Rat,Jurist,Generalkriegskommissar","Heusner, Sigismund"
"Hilbert, Johann (1627)",1627,1680,"Studium,Professor,Theologie,Superintendent","Hilbert, Johann (1627)"
"Hilbert, Johann (Coburg)",,,Studium,"Hilbert, Johann (Coburg)"
"Hildebrand, Friedrich (Coburg)",,,Studium,"Hildebrand, Friedrich (Coburg)"
"Hilpert, Johann",,,Studium,"Hilpert, Johann"
"Hofer, Johann (1534)","1534 <sup>JL</sup>",1583,"Studium,Jurist,Rat,Kanzler","Hofer, Johann (1534)"
"Hofermann, Heinrich",,,Studium,"Hofermann, Heinrich"
"Hoffmann, Andreas (Coburg)",,,Studium,"Hoffmann, Andreas (Coburg)"
"Hoffmann, Friedrich (Coburg)",,,Studium,"Hoffmann, Friedrich (Coburg)"
"Hoffmann, Georg (Coburg)",,,Studium,"Hoffmann, Georg (Coburg)"
"Hoffmann, Heinrich (Coburg)",,,Studium,"Hoffmann, Heinrich (Coburg)"
"Hoffmann, Johann Karl (Coburg)",,,Studium,"Hoffmann, Johann Karl (Coburg)"
"Hoffmann, Martin (Coburg)",,,Studium,"Hoffmann, Martin (Coburg)"
"Hoffmann, Peter (Coburg)",,,Studium,"Hoffmann, Peter (Coburg)"
"Hoffmann, Peter (Coburg, Studium)",,,Studium,"Hoffmann, Peter (Coburg, Studium)"
"Hoffmann, Peter (Coburg, Studium, H44258)",,,Studium,"Hoffmann, Peter (Coburg, Studium, H44258)"
"Horum, Heinrich",,,Studium,"Horum, Heinrich"
"Höhn, Christoph Paul",,,Studium,"Höhn, Christoph Paul"
"Höhn, Markus",,,Studium,"Höhn, Markus"
"Hübner, Heinrich (Coburg)",,,Studium,"Hübner, Heinrich (Coburg)"
"Hübner, Jodocus (Coburg)",,,Studium,"Hübner, Jodocus (Coburg)"
"Ingelstetter, Johann (Coburg)",,,Studium,"Ingelstetter, Johann (Coburg)"
"Ingelstetter, Peter (Coburg)",,,Studium,"Ingelstetter, Peter (Coburg)"
"Ingolstetter, Johann (Coburg)",,,Studium,"Ingolstetter, Johann (Coburg)"
"Ingolstetter, Johann (Coburg, Studium)",,,Studium,"Ingolstetter, Johann (Coburg, Studium)"
"Ingram, Nikolaus (Coburg)",,,Studium,"Ingram, Nikolaus (Coburg)"
"Isaak, Markus",,,Studium,"Isaak, Markus"
"Janitoris, Johann",,,Studium,"Janitoris, Johann"
"Jäger, Johann (Coburg)",,,Studium,"Jäger, Johann (Coburg)"
"Kader, Andreas",1623,1686,"Studium,Pfarrer","Kader, Andreas"
"Kannamann, Johann Christoph",1676,1737,"Studium,Pfarrer","Kannamann, Johann Christoph"
"Karl, Johann (Coburg)",,,Studium,"Karl, Johann (Coburg)"
"Kassel, Heinrich",,,Studium,"Kassel, Heinrich"
"Kastner, Johann (Coburg)",,,Studium,"Kastner, Johann (Coburg)"
"Kaufmann, Johann Christoph (Coburg)",,,Studium,"Kaufmann, Johann Christoph (Coburg)"
"Kegel, Johann (Coburg)",,,Studium,"Kegel, Johann (Coburg)"
"Keil, Gregor (Coburg)",,,Studium,"Keil, Gregor (Coburg)"
"Kellner, Erhard (Coburg)",,,Studium,"Kellner, Erhard (Coburg)"
"Kellner, Heinrich (Coburg)",,,Studium,"Kellner, Heinrich (Coburg)"
"Kemnater, Johann (Coburg)",,,Studium,"Kemnater, Johann (Coburg)"
"Kepler, Johann (Coburg)",,,Studium,"Kepler, Johann (Coburg)"
"Kerner, Adam (Coburg)",,,Studium,"Kerner, Adam (Coburg)"
"Kerner, Andreas",,1622,"Studium,Bürgermeister","Kerner, Andreas"
"Kerner, Johann (Coburg)",,,Studium,"Kerner, Johann (Coburg)"
"Kerner, Johann (Coburg, Studium)",,,Studium,"Kerner, Johann (Coburg, Studium)"
"Kerner, Joseph (Coburg)",,,Studium,"Kerner, Joseph (Coburg)"
"Kessel, Johann Friedrich",1687,1747,"Studium,Pfarrer","Kessel, Johann Friedrich"
"Ketschenbacher, Reinhard Wilhelm",,,Studium,"Ketschenbacher, Reinhard Wilhelm"
"Kettsbach, Nikolaus",,,Studium,"Kettsbach, Nikolaus"
