,Geboren,Verstorben,Beruf,Person
"Riekofer, Ambrosius","1550 <sup>JL</sup>",,"Geistlicher,Pfarrer","Riekofer, Ambrosius"
"Riesenfels, Emmanuel Freiherr von",,,Studium,"Riesenfels, Emmanuel Freiherr von"
"Riesenfels, Ferdinand Heinrich Freiherr von (Straubing)",,,Studium,"Riesenfels, Ferdinand Heinrich Freiherr von (Straubing)"
"Riss, Franz Joseph",,,"Schüler,Studium","Riss, Franz Joseph"
"Riss, Franz Sales Peter",1714,1789,"Jesuit,Studium","Riss, Franz Sales Peter"
"Riss, Franz Xaver Joseph",,,Studium,"Riss, Franz Xaver Joseph"
"Riss, Michael Franz Xaver von",,,"Studium,Rat,Sekretär,Jurist","Riss, Michael Franz Xaver von"
"Riss, Michael Marcellus",1637,1660,"Kapuziner,Mönch","Riss, Michael Marcellus"
"Riss, Sebastian (Straubing)",,,"Studium,Rat,Syndikus,Richter","Riss, Sebastian (Straubing)"
"Riss, Simon",1664,1707,Jesuit,"Riss, Simon"
"Robel, Andreas",,,Studium,"Robel, Andreas"
"Rodel, Johann (Straubing)",,,Studium,"Rodel, Johann (Straubing)"
"Rogler, Michael",,,Studium,"Rogler, Michael"
"Romeier, Felix",,,Studium,"Romeier, Felix"
"Romeier, Franz Joseph Ferdinand Andreas",1764,,Studium,"Romeier, Franz Joseph Ferdinand Andreas"
"Rosenbaum, Joseph Rosius",1696,1764,"Franziskaner,Mönch","Rosenbaum, Joseph Rosius"
"Rosenhamer, Kaspar",,,Studium,"Rosenhamer, Kaspar"
"Rosenkranz von Scherbelsgrub, Johann Jakob",,,Studium,"Rosenkranz von Scherbelsgrub, Johann Jakob"
"Rosenkranz, Johann Sigismund",,,Studium,"Rosenkranz, Johann Sigismund"
"Rosenkranz, Philipp Jakob",,,Studium,"Rosenkranz, Philipp Jakob"
"Roser, Johann Sebastian",,,Studium,"Roser, Johann Sebastian"
"Rossmann, Johann Jakob",1765,,Studium,"Rossmann, Johann Jakob"
"Rot, Joseph (Straubing)",,,Studium,"Rot, Joseph (Straubing)"
"Rotfischer, Karl (Straubing)",,,"Studium,Professor,Jurist","Rotfischer, Karl (Straubing)"
"Rothamer, Adam",1699,1737,Jesuit,"Rothamer, Adam"
"Rothamer, Christian",1607,,"Studium,Jurist,Sekretär","Rothamer, Christian"
"Rothamer, Georg Andreas",1640,1678,"Kapuziner,Mönch","Rothamer, Georg Andreas"
"Rothamer, Johann Michael",,,Studium,"Rothamer, Johann Michael"
"Rothamer, Thomas",,,"Studium,Pfleger,Verwalter","Rothamer, Thomas"
"Rottauscher, Johann Evangelist",1769,,Studium,"Rottauscher, Johann Evangelist"
"Ruckhaber, Thomas",,,Studium,"Ruckhaber, Thomas"
"Rud, Georg",,,Studium,"Rud, Georg"
"Ruesdorfer, Andreas",1662,1703,"Studium,Jesuit","Ruesdorfer, Andreas"
"Rulach, Franz Xaver Clarus",1708,,"Franziskaner,Mönch","Rulach, Franz Xaver Clarus"
"Rössler, Peter (Straubing)",,,Studium,"Rössler, Peter (Straubing)"
"Sale, Franz Joseph",,,Studium,"Sale, Franz Joseph"
"Salrer, Johann",,,Studium,"Salrer, Johann"
"Sammer, Paul",,,Buchbinder,"Sammer, Paul"
"Sanauer, Paul",,,Studium,"Sanauer, Paul"
"Sartor, Johann Karl Andreas",1731,1812,"Domvikar,Vierherr,Studium","Sartor, Johann Karl Andreas"
"Sartorius, GEorg",,,Studium,"Sartorius, GEorg"
"Sattler, Johann Franz von Paula",1668,1740,"Studium,Rat","Sattler, Johann Franz von Paula"
"Sattler, Wiguläus Maximilian Utto",1672,1740,"Studium,Benediktiner","Sattler, Wiguläus Maximilian Utto"
"Sauer, Johann (Straubing)",,,Studium,"Sauer, Johann (Straubing)"
"Sauerzapf, Jakob (Straubing)",,,"Studium,Forstmeister","Sauerzapf, Jakob (Straubing)"
"Saurer, Jakob Lukas",1625,1660,"Kapuziner,Mönch,Studium","Saurer, Jakob Lukas"
"Schaffer, Johann (Straubing)",,,Studium,"Schaffer, Johann (Straubing)"
"Scheck, Johann Simon",1706,,Studium,"Scheck, Johann Simon"
"Scheck, Matthias Thomas",,,Studium,"Scheck, Matthias Thomas"
"Schedel, Ignaz (Straubing)",,,Studium,"Schedel, Ignaz (Straubing)"
