,Geboren,Verstorben,Beruf
"Hose, Johann Gerhard",,,"Studium,Mediziner,Arzt"
"Hoser, David",,"1568 <sup>JL</sup>","Studium,Mediziner"
"Hoser, Ludwig","1560 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Huber, Albert Sigismund",,,"Studium,Mediziner,Arzt"
"Huber, Andreas (1698, Wölkham)",1698,,"Studium,Mediziner,Arzt"
"Huber, Andreas (Mammendorf)",,,"Mediziner,Studium"
"Huber, Bernhardin",,,"Studium,Mediziner,Arzt"
"Huber, Fidelis von",1778,,"Schüler,Mediziner,Studium"
"Huber, Franz (Ampermoching)",,,"Studium,Mediziner,Arzt"
"Huber, Franz Joseph (1735)",1735,,"Studium,Mediziner,Arzt"
"Huber, Franz Joseph (Landshut)",,,"Studium,Mediziner,Arzt"
"Huber, Georg Kaspar",,,"Studium,Arzt,Mediziner"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann Chrysostomus (Diessenhofen)",,,"Studium,Mediziner"
"Huber, Johann Georg Ludwig",,,"Studium,Mediziner"
"Huber, Johann Jakob (Basel)",,,"Studium,Mediziner"
"Hubert, German",,,"Studium,Mediziner"
"Hudesem, Konrad",,,Mediziner
"Huebher, Markus",,,Mediziner
"Hugel, Johann (Heidelberg)",,,Mediziner
"Hugel, Johann (Heidelberg, Mediziner)",,,Mediziner
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt"
"Hugel, Karl (Heidelberg)",,,"Mediziner,Studium"
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Humboldt, Hildebrand",,,"Mediziner,Studium"
"Hummel, Beatus",,,"Studium,Mediziner,Arzt"
"Hummel, Johann (1573)","1573 <sup>JL</sup>",,"Mediziner,?"
"Hummel, Johann (Erfurt)",,,"Mediziner,Studium"
"Hummelberg, Gabriel (Ravensburg)",,,"Studium,Mediziner"
"Hungerbühler, Alois",,,"Studium,Mediziner,Arzt"
"Hunkirch, Gerhard de",,"1448 <sup>JL</sup>","Mediziner,Kanoniker,Studium"
"Hunnus, Martin",,,"Studium,Mediziner"
"Hut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Huylard, Richard",,,"Studium,Mediziner"
"Hyperius, Lorenz (Marburg)",,1594,"Studium,Mediziner,Arzt"
"Hyperius, Lorenz (Reutlingen)",,,"Studium,Mediziner"
"Höchstetter, Ignaz Franz",,,"Studium,Arzt,Mediziner"
"Höchstetter, Johann Ludwig (1534)","1534 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ludwig (Augsburg)",,"1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ulrich (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Höchstetter, Peter Paul",,1600,"Mediziner,Studium"
"Höchstetter, Philipp",,,Mediziner
"Hölzle, Johann Georg von",,,"Mediziner,Arzt"
"Hösle, Johann Georg (1746)",1746,,"Rat,Arzt,Mediziner,Studium,Professor"
"Höxter, Berthold von",,,"Arzt,Mediziner"
"Hübner, Anton (Meiningen)",,,"Mediziner,Studium"
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Imbert, Robert",,,"Studium,Mediziner"
"Imser, Philipp","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Professor,Mathematiker,Astronom,Mediziner"
