,Geboren,Verstorben,Beruf
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adler, Wolfgang (Ingolstadt, Studium)",,,Studium
"Agni, Peter",,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Alberti, Johann (Meran)",,,
"Alfinger, Johann (Bamberg)",,,Studium
"Allhartsbeck, Johann",,,"Mautner,Forstmeister"
"Alt, Erhard",,,"Studium,Pfarrer"
"Altmann, Erasmus",,,Studium
"Andlau, Nikolaus von",,,Studium
"Andre, Johann (La Petite-Pierre)",,,Studium
"Andreae, Otto",,,Studium
"Apfelstetten, Konrad",,,Studium
"Arbeit, Anton",,,Studium
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Assmannstadt, Johann",,,Studium
"Attenhofer, Peter",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Bachmeier, Konrad",,,Studium
"Baierle, Thomas (Burgheim)",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Bamberger, Bernhard",,,Studium
"Bankhofer, Pankraz",,,Mautner
"Bart, Johann (Pfleger)",,,Pfleger
"Baumann, Johann (Kembs)",,,Studium
"Becherer, Jakob (Strassburg)",,,Studium
"Behaim, Heinrich (Wolfach)",,"1467 <sup>JL</sup>",Pfarrer
"Beltgen, Johann",,,Studium
"Benedicti, Johann (Istein)",,,Studium
"Beringer, Konrad (Greding)",,,Studium
"Bermating, Johann",,,Studium
"Bernshausen, Eckhard",,,Studium
"Besler, Stephan (Worms)",,,Studium
"Besserer, Heinrich (Seefelden)",,,"Geistlicher,Pfarrer,Notar"
"Betz, Johann (Strassburg)",,,Studium
"Betz, Peter (Würzburg)",,,Studium
"Betzdorf, Jakob",,,Studium
"Betzold, Valentin",,,Studium
"Beuchel, Johann (Steinburg)",,,Studium
"Beuger, Christoph",,,Studium
"Biberstein, Friedrich",,,"Pfarrer,Johanniter"
"Bidermann, Hermann",,,Studium
"Biel, Leonhard (Heidelberg)",,,Studium
"Bitz, Johann (Reuental)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Blass, Friedrich",,,Studium
"Blechhans, Johann",,,Studium
"Bledinger, Richard",,,Studium
"Bock, Augustin (Landrichter)",,,Landrichter
"Bockenfautz, Erasmus",,,Studium
"Bosch, Martin (Engen)",,,Studium
