,Geboren,Verstorben,Beruf,Person
"Grafeneck, Wolfgang Freiherr von",1594,1650,"Studium,Kanoniker","Grafeneck, Wolfgang Freiherr von"
"Graser, Johann Eitel Eitelhans",,,"Studium,Priester","Graser, Johann Eitel Eitelhans"
"Graser, Wolfgang",,,"Studium,Pfarrer","Graser, Wolfgang"
"Grasmeier, Georg (1664)",1664,1716,"Jesuit,Studium","Grasmeier, Georg (1664)"
"Grasmeier, Johann Joseph",,,Studium,"Grasmeier, Johann Joseph"
"Grasmeier, Johann Matthias",,,"Studium,Pfarrer,Deutschordensritter","Grasmeier, Johann Matthias"
"Greiner, Kaspar Anton",1694,,Studium,"Greiner, Kaspar Anton"
"Gries, Balthasar",,,Studium,"Gries, Balthasar"
"Gries, Ludwig",,,Studium,"Gries, Ludwig"
"Gries, Thomas",,,Studium,"Gries, Thomas"
"Grieser, Ludwig",,,Geistlicher,"Grieser, Ludwig"
"Gross, Michael (Ellwangen)",,,"Studium,Priester,Geistlicher","Gross, Michael (Ellwangen)"
"Grüb, Sulpitius",1760,,"Augustinereremit,Mönch","Grüb, Sulpitius"
"Gsell, Matthias",,,Studium,"Gsell, Matthias"
"Guckenberger, Johann (Ellwangen)",,,Studium,"Guckenberger, Johann (Ellwangen)"
"Gundelfinger, Michael",1780,1843,"Priester,Pfarrer","Gundelfinger, Michael"
"Gundermann, Johann Joseph Sebastian",,,"Studium,Rat","Gundermann, Johann Joseph Sebastian"
"Gundermann, Johann Moritz Karl",1736,,"Studium,Amtmann,Bursner","Gundermann, Johann Moritz Karl"
"Götz, Franz Anton (Ellwangen)",,,"Studium,Rat,Jurist","Götz, Franz Anton (Ellwangen)"
"Götz, Gabriel",1618,,Studium,"Götz, Gabriel"
"Götz, Johann Baptist (Ellwangen)",,,Studium,"Götz, Johann Baptist (Ellwangen)"
"Habenberger, Thomas Bonagratia",1725,,"Kapuziner,Mönch","Habenberger, Thomas Bonagratia"
"Hagen, Heinrich (Abtswind)",,,Studium,"Hagen, Heinrich (Abtswind)"
"Hagen, Johann (Ellwangen)",,,Studium,"Hagen, Johann (Ellwangen)"
"Hagen, Konrad (Ellwangen)",,,Studium,"Hagen, Konrad (Ellwangen)"
"Haller, Joseph (1775)",1775,1841,Pfarrer,"Haller, Joseph (1775)"
"Halt, Johann (1652)",1652,,"Studium,Priester,Pfarrer","Halt, Johann (1652)"
"Hammel, Johann Joseph Philipp",1634,,"Studium,Geistlicher,Pfarrer","Hammel, Johann Joseph Philipp"
"Handschuh, Johann (1651)",1651,,Studium,"Handschuh, Johann (1651)"
"Handschuh, Johann Kaspar",1665,,"Studium,Priester","Handschuh, Johann Kaspar"
"Hanno, Johann (Ellwangen)",,,Studium,"Hanno, Johann (Ellwangen)"
"Hart, Johann Heinrich von",,,"Studium,Rat,Archivar","Hart, Johann Heinrich von"
"Hartmann, Johann (1708)",1708,1781,"Studium,Pfarrer","Hartmann, Johann (1708)"
"Harz, Heinrich Christoph",1660,,"Studium,Geistlicher","Harz, Heinrich Christoph"
"Harz, Wilhelm Friedrich",1630,,"Studium,Geistlicher,Pfarrer","Harz, Wilhelm Friedrich"
"Hatzing, Franz Xaver Christoph",1741,1810,"Mönch,Zisterzienser,Studium","Hatzing, Franz Xaver Christoph"
"Hauber, Ignaz (1796)",1796,1838,Pfarrer,"Hauber, Ignaz (1796)"
"Hauber, Ignaz (Ellwangen)",,,"Priester,Pfarrer","Hauber, Ignaz (Ellwangen)"
"Hauber, Johann Georg",,,"Priester,Studium,Pfarrer","Hauber, Johann Georg"
"Haug, Johann (Ellwangen)",,,Studium,"Haug, Johann (Ellwangen)"
"Heberle, Balthasar (Ellwangen)",,,Studium,"Heberle, Balthasar (Ellwangen)"
"Heberle, Johann (Ellwangen)",,,"Geistlicher,Studium","Heberle, Johann (Ellwangen)"
"Heck, Andreas (1789)",1789,,Studium,"Heck, Andreas (1789)"
"Heck, Christoph",,,Studium,"Heck, Christoph"
"Heck, Franz Xaver (Ellwangen)",,,Priester,"Heck, Franz Xaver (Ellwangen)"
"Heck, Franz Xaver Ulrich Anton",,,"Studium,Amtmann","Heck, Franz Xaver Ulrich Anton"
"Heck, Nikolaus Hilarius",1731,,"Studium,Geistlicher,Pfarrer","Heck, Nikolaus Hilarius"
"Hefele, Alois (1770)",1770,1832,"Priester,Pfarrer","Hefele, Alois (1770)"
"Hefele, Anton Vitus",1772,1830,"Priester,Pfarrer","Hefele, Anton Vitus"
"Hefele, Franz Joseph (Ellwangen)",,,Priester,"Hefele, Franz Joseph (Ellwangen)"
