,Geboren,Verstorben,Beruf,Person
"Wolf, Johann Adam (Münnerstadt)",,,Studium,"Wolf, Johann Adam (Münnerstadt)"
"Wolfrum, Johann Michael (Münnerstadt)",,,Studium,"Wolfrum, Johann Michael (Münnerstadt)"
"Wollenberger, David Christoph",,,Studium,"Wollenberger, David Christoph"
"Ytelclaus, Johann",,,"Studium,Notar,Kanoniker,Geistlicher","Ytelclaus, Johann"
"Zapf, Kaspar",,,Studium,"Zapf, Kaspar"
"Zeckfrau, Nikolaus",,,Studium,"Zeckfrau, Nikolaus"
"Ziegler, Georg (Münnerstadt)",,,Studium,"Ziegler, Georg (Münnerstadt)"
"Ziegler, Johann (Münnerstadt)",,,Studium,"Ziegler, Johann (Münnerstadt)"
"Ziegler, Johann Georg (Münnerstadt)",,,Studium,"Ziegler, Johann Georg (Münnerstadt)"
"Ziegler, Joseph (Münnerstadt)",,,Studium,"Ziegler, Joseph (Münnerstadt)"
"Ziegler, Philipp (Münnerstadt)",,,Studium,"Ziegler, Philipp (Münnerstadt)"
"Zimmer, Georg Karl Hieronymus",1684,1751,"Augustinereremit,Mönch","Zimmer, Georg Karl Hieronymus"
"Zimmer, Johann Andreas",,,Studium,"Zimmer, Johann Andreas"
"Zimmer, Johann Philipp",1699,1775,"Augustinereremit,Mönch,Studium","Zimmer, Johann Philipp"
"Zimmermann, Kaspar (Münnerstadt)",,,Studium,"Zimmermann, Kaspar (Münnerstadt)"
"Zollner, Johann (Münnerstadt)",,,Studium,"Zollner, Johann (Münnerstadt)"
