,Geboren,Verstorben,Beruf
"Brendel, Sebastian (Burgheim)",,"1530 <sup>JL</sup>","Studium,Professor,Jurist,Assessor,Kanoniker"
"Brenner, Jakob (Dietenheim)",,,"Studium,Jurist,Richter,Rat"
"Brenninger, Friedrich (Rothenburg)",,,"Studium,Jurist"
"Brenninger, Martin",,"1501 <sup>JL</sup>","Studium,Jurist,Kanzler"
"Brenz, Christoph (Tübingen)",,,"Studium,Advokat,Jurist"
"Brettschneider, Wilhelm (Würzburg, Studium)",,"1565 <sup>JL</sup>","Studium,Kanoniker,Vikar,Jurist"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu, Bartholomäus (Etschtal)",,,"Studium,Jurist"
"Breu, Zacharias",,,"Studium,Jurist,Kanzler"
"Breuning, Philipp Leonhard",1673,1711,"Sekretär,Studium,Jurist"
"Breunle, Anton Moritz",,"1564 <sup>JL</sup>","Prokurator,Studium,Jurist"
"Brida, Jakob Anton",,,"Studium,Jurist"
"Brief, Johann (Nürnberg)",,,"Studium,Jurist,Notar"
"Brinkmann, Wolfgang Heinrich",,,"Studium,Jurist"
"Brock, Johann Baptist",,,"Studium,Jurist"
"Brogel, Friedrich","1500 <sup>JL</sup>",,Jurist
"Broili, Joseph Franz von Paula",,,"Studium,Jurist"
"Broizem, Joachim von","1555 <sup>JL</sup>",1605,"Studium,Jurist"
"Broll, Ulrich","1561 <sup>JL</sup>",1633,"Studium,Jurist,Rat"
"Bromberger, Michael (1694)",1694,,"Studium,Jurist"
"Brothack, Samuel (Ulm)",,,"Jurist,Professor"
"Brotwolf, Christoph Friedrich",,,"Studium,Jurist"
"Bruce, William",,,"Studium,Jurist,Professor"
"Brucker, Johann (Schongau)",,,"Rat,Jurist,Studium"
"Brucker, Johann Joseph (1717)",1717,1788,"Studium,Professor,Jurist"
"Brucklacher, Johann Georg (Rain)",,1620,"Studium,Rat,Jurist"
"Bruckmeier, Johann Joseph",,,"Studium,Advokat,Jurist"
"Bruckner, Sebastian (1698)",1698,,"Studium,Jurist,Syndikus"
"Bruder, Wilhelm",,,"Studium,Jurist"
"Brumm, Jodocus",,,"Studium,Jurist"
"Brunner, Arsacius",,"1550 <sup>JL</sup>","Kanoniker,Studium,Jurist,Kanzler"
"Brunner, Georg Philipp",1620,1669,"Studium,Jurist,Assessor"
"Brunner, Johann Friedrich (Perlach)",,,"Studium,Jurist"
"Brunner, Johann Michael (Kötzting)",,,"Studium,Jurist,Advokat"
"Brunner, Johann Samuel (1656)",1656,1718,"Studium,Jurist,Kanzler,Rat"
"Brunner, Paul (1625)",1625,1676,"Studium,Jurist"
"Brunner, Paul (Kitzingen)",,1676,"Studium,Jurist"
"Brunnmeier, Andreas",,,"Studium,Jurist,Rat"
"Brunonis, Bruno",,,"Jurist,Studium"
"Buch, Anton",,,"Studium,Jurist,Stadtschreiber"
"Buch, Hieronymus",,,"Studium,Jurist"
"Buchaiter, Georg",,,Jurist
"Buchheim von Horn, Johann",,,"Studium,Jurist"
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Buchinger, Johann Nepomuk",1781,1870,"Studium,Jurist,Archivar"
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Buchner, Sigismund (1556)","1556 <sup>JL</sup>",1608,"Assessor,Studium,Jurist"
"Buckel, Sigismund (München)",,,"Studium,Jurist"
"Bulacher, Nikolaus",,,"Studium,Jurist"
