,Geboren,Verstorben,Beruf
"Leutinger, Matthias",,"1551 <sup>JL</sup>","Zoller,Mautner"
"Lew, Johann (Landshut)",,,Studium
"Lichtenstein zu Castelkorn, Maximilian Graf von",,,Studium
"Lichtenstein, Viktor von",,,Studium
"Liebe, Nikolaus",,,"Studium,Pfarrer"
"Lindenfels, Chrysostomus (Brackenheim)",,1603,"Studium,Vogt,Rat"
"Lindenfels, Philipp von",,1600,"Studium,Vogt,Hofmeister"
"Lindle, Gideon",,,Studium
"Lindle, Stephan",,,Studium
"Lingel, Michael",,1584,"Studium,Mediziner,Arzt,Professor"
"Link, Georg (Colmar)",,,Studium
"Link, Markus (Baden-Baden)",,,Studium
"Link, Sixt",,,"Studium,Pfarrer"
"List, Johann (Pfullingen)",,,Studium
"Lochamer, Eustach",,,Studium
"Locher, Melchior",,,Studium
"Loes, Stephan",,,Studium
"Lohner, Leonhard (Rain)",,,Studium
"Lonsheim, Johann",,,Studium
"Loramann, Michael",,,Geistlicher
"Lorch, Wilhelm",,,Studium
"Lutswiger, Balthasar",,,Jurist
"Lösch, Wolfgang (Donauwörth)",,,Geistlicher
"Macer, Kaspar (Weismain)",,,"Studium,Jurist,Prediger"
"Manderscheid, Johann Graf von",,,Studium
"Manderscheid, Philipp Graf von",,,"Studium,Kanoniker"
"Mannius, Johann Anton",,,"Studium,Wundarzt"
"Manz, Christoph (Schwäbisch Hall)",,,Studium
"Marold, Johann (Würzburg)",,,Studium
"Martin, Simon (Giengen)",,,Studium
"Matthias, Johann (Cernay)",,,Studium
"Maul, Leonhard",,1585,"Mönch,Benediktiner,Pfarrer"
"Maurer, Jakob Friedrich",,,"Prokurator,Studium"
"Megele, Nikolaus",,,"Studium,Mediziner,Arzt"
"Meier, David (Egg)",,,Studium
"Meier, David (Solothurn)",,,Studium
"Meier, Erasmus (Scheer)",,,"Studium,Geistlicher"
"Meier, Jakob (1529)","1529 <sup>JL</sup>",,Studium
"Meier, Jakob (Niederrieden, Studium)",,,Studium
"Meier, Johann (Ehingen)",,,Studium
"Meier, Johann (Ehingen, Pfarrer)",,1586,"Pfarrer,Studium"
"Meier, Johann (Nördlingen, Studium, C47778)",,,"Studium,Pfarrer"
"Meier, Paul (Etschtal)",,,Studium
"Meier, Richard",,"1571 <sup>JL</sup>","Priester,Geistlicher,Pfarrer"
"Meler, Christoph",,,"Studium,Pfarrer"
"Merold, Johann",,,Studium
"Merz, Nikolaus (Dinkelsbühl)",,,Studium
"Mesch, Timotheus",,,Studium
"Mesner, Georg (Vorbesitzer)",,,Vorbesitzer
"Metzel, Johann (Ochsenfurt, Studium, I1405)",,,Studium
